Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2812478,MURRAY,JOSEPH,J,0,,18/09/1944,,Warrant Officer,Royal Air Force,,,,United Kingdom,'656813',United Kingdom,PEEBLES CEMETERY,Grave 3265.,
2812481,WEET,RALPH VERNON RICHARD,R V R,0,,01/10/1940,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'7608017',United Kingdom,PEEBLES CEMETERY,Grave 3364.,
7502965,WOJCIECHOWSKI,WLADYSLAW,W,26,,13/11/1943,,Strzelec,Polish Army,,10.P.S.K.,,Polish,'',United Kingdom,PEEBLES CEMETERY,War Graves Group Grave 3372.,
2812466,BLUNN,ROWLAND JAMES SCOTT,R J S,0,,09/05/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1284382',United Kingdom,PEEBLES CEMETERY,Grave 1849.,
2812469,CAIRNCROSS,ANDREW DOUGLAS,A D,30,,03/12/1943,,Serjeant,Royal Artillery,,"6 Bty., 51 Heavy Regt.",,United Kingdom,'792768',United Kingdom,PEEBLES CEMETERY,Grave 2866.,"Son of Alexander Cairncross, and of Jane White Cairncross (nee Smith); husband of Agnes Gwendoline Cairncross (nee Wright), of Peebles."
2812470,CLEGHORN,GEORGE,G,39,,22/11/1946,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'3183918',United Kingdom,PEEBLES CEMETERY,Grave 2391.,"Son of George and Elizabeth Hush Cleghorn, of Peebles; husband of Violet M. Cleghorn, of Peebles."
2812479,POWER,JAMES PATRICK,J P,20,,16/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,541 Sqdn.,,United Kingdom,'1340974',United Kingdom,PEEBLES CEMETERY,Grave 1814.,"Son of Louis Edward Harold and Agnes Power, of Peebles."
2812475,LAIDLAW,JAMES KITCHEN BROWN,J K B,34,,17/05/1944,,Driver,Royal Army Service Corps,,525 Inf. Bde. Coy.,,United Kingdom,'T/3063227',United Kingdom,PEEBLES CEMETERY,Grave 2932.,
2812467,BUCHAN,WILLIAM ROSEBURGH,W R,27,,07/10/1944,,Leading Seaman,Royal Navy,,H.M.S. Sikh,,United Kingdom,'C/JX153650',United Kingdom,PEEBLES CEMETERY,Grave 3215.,"Son of Torrance and Mary Bulter Buchan; husband of Joyce Winifred Buchan, of Peebles."
2812468,BYE,WALTER LIONEL FREDERICK,W L F,0,,20/09/1942,,Marine,Royal Marines,,,,United Kingdom,'PO/X/08348',United Kingdom,PEEBLES CEMETERY,Grave 1943.,
2812474,JARDINE,GEORGE CAMPBELL,G C,27,,21/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1070430',United Kingdom,PEEBLES CEMETERY,Grave 1809.,"Son of Peter and Elizabeth Jardine, of Peebles; husband of Margaret Wallace Jardine, of Peebles."
2812477,MAXWELL,JOHN,J,24,,23/12/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1477442',United Kingdom,PEEBLES CEMETERY,Grave 3370.,"Son of James and Margaret Maxwell, of Aughnahoy, Co. Antrim, Northern Ireland."
2812480,TIDBALL,GERRARD GEORGE ROY,G G R,31,,02/07/1943,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/261400',United Kingdom,PEEBLES CEMETERY,Grave 3371.,"Son of Stephen and Mabel Viola Tidball, of Holsworthy, Devon."
2812482,WILLIAMS,JOHN,J,63,,30/08/1943,,Lieut-Commander,Royal Navy,,H.M.S. Excellent,,United Kingdom,'',United Kingdom,PEEBLES CEMETERY,Grave 2484.,"Son of James and Susannah Williams; husband of Mary Elizabeth Williams, of Peebles."
2812476,LEWIS,ARTHUR,A,0,,16/01/1940,,Private,Royal Army Medical Corps,,,,United Kingdom,'7253877',United Kingdom,PEEBLES CEMETERY,Grave 1844.,
2812465,BARKER,JAMES,J,42,,10/06/1940,,Bombardier,Royal Artillery,,"104 Bty., 19 Lt. A.A. Regt.",,United Kingdom,'1484889',United Kingdom,PEEBLES CEMETERY,Grave 3367.,"Son of Alexander Wilson Barker and Agnes Barker; husband of Agnes Barker, of Newton Stewart, Wigtownshire."
2812472,DUFFY,JOHN CHRISTOPHER,J C,0,,04/10/1941,,Marine,Royal Marines,,,,United Kingdom,'PLY/X 2292',United Kingdom,PEEBLES CEMETERY,Grave 3369.,
2812473,HERRMANN,VIKTOR,V,33,,16/09/1941,,Private,Pioneer Corps,,,,United Kingdom,'13803398',United Kingdom,PEEBLES CEMETERY,Grave 3368.,Son of Heinrich and Sofie Herrmann.
2812471,COWAN,ANDREW LEARMONTH,A L,32,,21/01/1946,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'628794',United Kingdom,PEEBLES CEMETERY,Grave 3306.,"Son of Robert and Agnes Dixon Cowan; husband of Margaret Falconer Cowan, of Peebles."
2812483,WILSON,PATRICK GEORGE,P G,19,,08/09/1943,,Lieutenant,Royal Scots,,8th Bn.,,United Kingdom,'255733',United Kingdom,PEEBLES CEMETERY,Grave 2322.,"Son of John and Joan Renwick Wilson, of Peebles."
7500696,CZUB,ANTONI,A,39,,17/07/1940,,Szeregowiec,Polish Army,,7.P.Piech.,,Polish,'',United Kingdom,PEEBLES CEMETERY,War Graves Group Grave 3366.,
7500582,BUJNOWSKI,BERNARD,B,41,,08/10/1940,,Podporucznik,Polish Army,,K.E.Ofic.,,Polish,'',United Kingdom,PEEBLES CEMETERY,War Graves Group Grave 3363.,
7501969,NEYMAN,ROMAN A,R A,45,,14/10/1940,,Major,Polish Army,,C.W.Sap.,,Polish,'',United Kingdom,PEEBLES CEMETERY,War Graves Group Grave 3362.,
7502490,SLAWINSKI,JERZY,J,32,,26/08/1940,,Aspirant Lekarz Wet.,Polish Army,,1.Korp.,,Polish,'',United Kingdom,PEEBLES CEMETERY,War Graves Group Grave 3365.,
2001010,SCOUGALL,ROBERT,R,20,,17/02/1919,,Private,Seaforth Highlanders,,3rd Bn. attd. 2nd/4th Bn.,,United Kingdom,'203949',United Kingdom,PEEBLES CEMETERY,1740.,"Son of John and Isabella Scougall, of 57, Northgate, Peebles."
664204,ELLIOT,,W,0,,11/12/1918,,Private,Machine Gun Corps,,,,United Kingdom,'98143',United Kingdom,PEEBLES CEMETERY,1709.,
664205,FOSTER,JOHN,J,35,,02/12/1915,,Private,Royal Scots,,8th Bn.,,United Kingdom,'7470',United Kingdom,PEEBLES CEMETERY,2773.,"Son of Arthur and Margaret Foster; husband of Julia Hay Foster, of Fetter Esk Cottage, Penicuik, Midlothian. Born at Peebles."
664206,LAWSON,DAVID,D,21,,17/04/1917,,Gunner,Royal Field Artillery,,,,United Kingdom,'93424',United Kingdom,PEEBLES CEMETERY,628.,"Son of Andrew Lawson, of ""Abbotsneak,"" March St., Peebles."
664207,LOCKIE,THOMAS CORBETT,T C,36,,07/10/1918,,Engineer Lieutenant,Royal Navy,,"H.M.S. ""Glatton.""",,United Kingdom,'',United Kingdom,PEEBLES CEMETERY,2058.,"Son of John Lockie and Jessie Morris Lockie; husband of Jean Mary Fernie-Herriot Lockie, of 8, Albany St., Glasgow. Born at Leith, Edinburgh."
664208,MASON,,J,0,,06/03/1916,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/5907',United Kingdom,PEEBLES CEMETERY,1160.,
664209,MATTHEWS,JOHN,J,18,,30/04/1916,,Private,Royal Defence Corps,Highland Light Infantry,,formerly (2215) 2nd/6th Bn. ,United Kingdom,'52892',United Kingdom,PEEBLES CEMETERY,989.,"Son of George and Annie Matthews, of ""Devon,"" 87, Bishops Rd., Scotstoun, Glasgow."
