Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
411130,NEWTON,,G H,0,,16/11/1918,,Serjeant,Durham Light Infantry,Labour Corps,,transf. to (167929),United Kingdom,'41072',United Kingdom,BINGLEY CEMETERY,R3. 37.,
411135,SLATER,,A,0,,25/06/1918,,Schoolmaster,Royal Navy,,,,United Kingdom,'',United Kingdom,BINGLEY CEMETERY,Q1. 83.,
411137,STEPHENSON,,A,0,,11/10/1915,,Sergeant,Canadian Infantry,,36th Bn.,,Canadian,'406832',United Kingdom,BINGLEY CEMETERY,J4. 74.,
411139,TURNER,WILLIAM,W,0,,26/04/1918,,Driver,Army Service Corps,,,,United Kingdom,'T4/092139',United Kingdom,BINGLEY CEMETERY,E.2 59.,
411140,WAINWRIGHT,,C,0,,18/02/1920,,Serjeant,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/26777',United Kingdom,BINGLEY CEMETERY,P4. 23.,
411127,LAWSON,WILFRED,W,21,,11/06/1915,,Lance Corporal,Scots Guards,,,,United Kingdom,'8307',United Kingdom,BINGLEY CEMETERY,L3. 110.,Son of Robert Henry and Henrietta Lawson.
411128,LEACH,,J,0,,28/02/1919,,Serjeant,Duke of Wellington's (West Riding Regiment),,,,United Kingdom,'13753',United Kingdom,BINGLEY CEMETERY,O4. 86.,
411118,ALLEN,JOSHUA,J,23,,08/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'5098',United Kingdom,BINGLEY CEMETERY,N3. 109.,"Son of John Alfred and Hannah Allen, of 4, Fox St., Bingley."
411119,ANDERTON,JIM,J,19,,18/11/1916,,Gunner,Royal Garrison Artillery,,1st/1st Durham Hvy. Bty.,,United Kingdom,'6284',United Kingdom,BINGLEY CEMETERY,L3. 76.,"Son of Wilson Anderton, of 108, Main St., Bingley."
411120,BROADLEY,WILLIAM READ,W R,26,,26/05/1921,,Sapper,Royal Engineers,,,,United Kingdom,'10673',United Kingdom,BINGLEY CEMETERY,D5. 55.,"Husband of M. Broadley, of 27, North Terrace, Bingley."
411123,DAVIES,HERBERT,H,24,,02/10/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 159th Bde.",,United Kingdom,'129051',United Kingdom,BINGLEY CEMETERY,G1. 9.,"Son of John and Annie Davies, of 8, Industrial St., Bingley."
411124,FOSTER,,T,27,,26/02/1920,,Private,Duke of Wellington's (West Riding Regiment),,,,United Kingdom,'242605',United Kingdom,BINGLEY CEMETERY,O3. 72.,"Son of William and Sarah Foster, of 12, James St., Bingley."
411125,FOSTER,,T,23,,08/11/1919,,Private,Duke of Wellington's (West Riding Regiment),,2nd/6th Bn.,,United Kingdom,'266108',United Kingdom,BINGLEY CEMETERY,M5. 92.,"Son of Jonathan and Hannah Foster, of 49, Long Lane, Harden, Bingley."
411126,JOHNSON,WALTER,W,19,,15/01/1918,,Able Seaman,Royal Naval Volunteer Reserve,,"S.S. ""Eurus.""",,United Kingdom,'Tyneside Z/9969',United Kingdom,BINGLEY CEMETERY,F5. 8.,"Son of Fred and Harriet Johnson, of ""Sunnyside,"" Park Avenue, Bingley."
411129,MOORE,JOHN HUDSON,J H,23,,25/01/1921,,Able Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""President.""",,United Kingdom,'Tyneside Z/9957',United Kingdom,BINGLEY CEMETERY,J2. 68.,"Son of Nathan and Jane Ann Moore, of 17, Stanley St., Bingley."
411131,ROWLEY,,C W,25,Military Medal,13/10/1919,,Serjeant,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'266167',United Kingdom,BINGLEY CEMETERY,H3. 39.,"Son of Thomas and Martha Rowley, of Avenue House, Eldwick, Bingley."
411132,SCOTT,THOMAS,T,33,,08/06/1918,,Private,Durham Light Infantry,Labour Corps,,transf. to (19585) 33rd Labour Coy.,United Kingdom,'63392',United Kingdom,BINGLEY CEMETERY,M3. 76.,"Son of James and Mary Ann Scott, of 58, Long Lane, Harden, Bingley."
411133,SHEPHERD,EDWIN,E,31,,08/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,,,United Kingdom,'32155',United Kingdom,BINGLEY CEMETERY,G2. 6.,"Son of William and Hannah Shepherd, of 40, Otley Rd., Eldwick, Bingley; husband of Ada Smith (formerly Shepherd), of 48, Springcliffe, Manningham, Bradford."
411134,SKIRROW,TIMOTHY,T,36,,19/01/1920,,Pioneer,Royal Engineers,,,,United Kingdom,'354245',United Kingdom,BINGLEY CEMETERY,F2. 8.,"Son of William and Mary Ann Skirrow; husband of Edith E. Skirrow. of 10, Cross Lane, Bingley. Born at Bingley."
411136,STAGG,CLIFFORD ATKINSON,C A,0,,30/09/1918,,Private,Durham Light Infantry,,,,United Kingdom,'44309',United Kingdom,BINGLEY CEMETERY,E3. 14.,"Son of Harry and Martha Stagg of 42 Main Street,Cottingley, Bingley."
411138,TAYLOR,,G A,19,,26/11/1918,,Signaller,Royal Naval Volunteer Reserve,,"H.M.S. ""Almanzora.""",,United Kingdom,'TynesideZ/12241',United Kingdom,BINGLEY CEMETERY,G5. 61.,"Son of Edward William and Emma Taylor, of 9, Hollings St., Cottingley, Bingley."
