Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
389100,BERCIER,,J,0,,30/10/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'920141',United Kingdom,HAMPTON HILL (ST. JAMES) CHURCHYARD,318.,
389105,BUSBY,,H E,0,,11/09/1917,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,HAMPTON HILL (ST. JAMES) CHURCHYARD,,
389107,GRANT,,W,0,,29/10/1918,,Sapper,Canadian Engineers,,2nd Canadian Tunnelling Coy.,,Canadian,'443252',United Kingdom,HAMPTON HILL (ST. JAMES) CHURCHYARD,304.,
389113,RIVERS,,R J,0,,22/06/1918,,Gunner,Royal Field Artillery,,5th Reserve Bde.,,United Kingdom,'120085',United Kingdom,HAMPTON HILL (ST. JAMES) CHURCHYARD,274.,
389114,STROUD,,J,0,,26/07/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'410630',United Kingdom,HAMPTON HILL (ST. JAMES) CHURCHYARD,395.,
389101,BOUCHER,JOHN,J,41,,13/07/1917,,Pioneer,Canadian Pioneers,,1st Bn.,,Canadian,'154356',United Kingdom,HAMPTON HILL (ST. JAMES) CHURCHYARD,399.,"Son of Joseph A. and Brigitte Boucher (nee Dunn), of Perce, Gaspe Co., P.Q., Canada."
389102,BOWLING,ARTHUR HENRY,A H,34,,29/09/1918,,Second Lieutenant,Royal Garrison Artillery,,160th Siege Bty.,,United Kingdom,'',United Kingdom,HAMPTON HILL (ST. JAMES) CHURCHYARD,,"Son of Arthur Masterson Law Bowling and Catherine Helena Bowling, of 2, Rosebery Gardens, West Ealing, London."
389103,BRODERICK,ROY HERBERT,R H,30,,10/07/1918,,Sapper,Canadian Overseas Railway Construction Corps,,,,Canadian,'502096',United Kingdom,HAMPTON HILL (ST. JAMES) CHURCHYARD,265.,"Son of Mr. and Mrs. Israel Broderick, of 1322, 12th Avenue East, Vancouver, British Columbia. Born in Nova Scotia."
389104,BURGESS,,R,46,,27/07/1917,,Private,Canadian Labour Corps,,2nd Bn.,,Canadian,'696105',United Kingdom,HAMPTON HILL (ST. JAMES) CHURCHYARD,400.,"Husband of Mary Burgess, of Mayerthorpe, Alberta."
389106,COPPARD,RICHARD,R,28,,07/05/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'439105',United Kingdom,HAMPTON HILL (ST. JAMES) CHURCHYARD,360.,"Son of Mrs. H. Coppard, of Kenora, Ontario."
389108,GROSZ,HERMAN SAMUEL,H S,22,,04/06/1918,,Driver,Canadian Field Artillery,,4th Div. Ammunition Col.,,Canadian,'273683',United Kingdom,HAMPTON HILL (ST. JAMES) CHURCHYARD,244.,"Son of Mr. and Mrs. Henry Grosz, of 216, Albert St., Waterloo, Ontario."
