Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2626533,FOKEUME MUCHERE,,,0,,14/09/1942,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/3688',Gambia,FAJARA WAR CEMETERY,1. A. 1.,
2626613,PHILIP NKIDE FRANZ,,,0,,19/02/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/11567',Gambia,FAJARA WAR CEMETERY,7. B. 8.,
2626534,FORDWUOR CODJOE,,,0,,29/11/1942,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/43093',Gambia,FAJARA WAR CEMETERY,7. E. 8.,
2626468,ABDULI SUMMAREH,,,0,,21/08/1945,,Private,"Gambia Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GA/4783',Gambia,FAJARA WAR CEMETERY,6. A. 10.,
2626617,RICHARDS,CHARLES BALSHAW,C B,0,,07/10/1941,,Chief Petty Officer Supply,Royal Navy,,H.M.S. Wellington,,United Kingdom,'D/MX 45448',Gambia,FAJARA WAR CEMETERY,Behind Cross of Sacrifice Gr. 7.,
2626609,OUSMAN JABBE,,,0,,21/05/1944,,Private,"Gambia Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GA/3577',Gambia,FAJARA WAR CEMETERY,6. B. 12.,
2626530,FARRA GOMEZ,,,0,,26/08/1944,,Private,"Gambia Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GA/2559',Gambia,FAJARA WAR CEMETERY,7. E. 3.,
2626612,PENKETHMAN,RONALD,R,0,,23/10/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1527845',Gambia,FAJARA WAR CEMETERY,3. E. 8.,
2626531,FESTUS NWARU,,,0,,11/01/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,64 Lt. A.A. Bty.,,United Kingdom,'NA/84255',Gambia,FAJARA WAR CEMETERY,7. E. 6.,
2626513,CROMBIE,CHARLES STUART GIBSONE,C S G,23,,19/10/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/65503',Gambia,FAJARA WAR CEMETERY,4. A. 1.,"Son of Robert Lionel and Daphne Crombie, of Toronto, Ontario, Canada; husband of R. Joanne Crombie."
2626582,LAWLESS,JOSEPH FREDERICK,J F,32,,16/09/1942,,Pilot Officer,Royal Canadian Air Force,,200 (R.A.F.) Sqdn,,Canadian,'J/8443',Gambia,FAJARA WAR CEMETERY,3. B. 3.,"Son of Thomas and Jennie Lawless, of London, Ontario, Canada."
2626583,McCAMMON,SAMUEL JAMES,S J,28,,06/01/1943,,Warrant Officer,Royal Canadian Air Force,,200 (R.A.F.) Sqdn,,Canadian,'R/91941',Gambia,FAJARA WAR CEMETERY,3. B. 7.,"Son of Robert John and Rachel McCammon; husband of Charlotte Louise McCammon, of Kenora, Ontario, Canada."
2626585,MAHMUD DARAMEH,,,0,,12/11/1943,,Private,"Gambia Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GA/25603',Gambia,FAJARA WAR CEMETERY,6. A. 16.,
2626588,MARSHALL,JOHN,J,45,,23/10/1942,,Aircraftman 1st Class,Royal Air Force (Auxiliary Air Force),,200 Sqdn.,,United Kingdom,'874532',Gambia,FAJARA WAR CEMETERY,3. C. 8.,"Son of Daniel and Jeanie Marshall; husband of Sarah Marshall, of Glasgow,."
2626592,MOMODU DARAME,,,0,,29/11/1943,,Private,"Gambia Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GA/10034',Gambia,FAJARA WAR CEMETERY,6. B. 18.,
