Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6006830,SCHULZE,ERICH,E,0,,22/03/1918,,Infanterist,German Army,,7./7.Bayer.I.R.,,German,'',France,MORCHIES MILITARY CEMETERY,Row C Joint 13.,
6002789,HEIN,ERNST,E,0,,22/03/1918,,Infanterist,German Army,,12./7.Bayer.I.R.,,German,'',France,MORCHIES MILITARY CEMETERY,Row C 13.,
6001120,BRUCHNER,MAX,M,0,,22/03/1918,,Infanterist,German Army,,6./7.Bayer.I.R.,,German,'',France,MORCHIES MILITARY CEMETERY,Row C Grave 13 (Coll.).,
254879,BLAKE,,A A,0,,26/10/1917,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'493475',France,MORCHIES MILITARY CEMETERY,A. 19.,
254883,CASSIDY,,A,0,,21/04/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'41828',France,MORCHIES MILITARY CEMETERY,B. 2.,
254930,PAYNE,,E T S,0,,13/10/1917,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'515101',France,MORCHIES MILITARY CEMETERY,A. 17.,
254931,PAYNE,,W E,0,,20/12/1917,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'30341',France,MORCHIES MILITARY CEMETERY,A. 24.,
254935,RANDLES,,E,0,,22/03/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'203755',France,MORCHIES MILITARY CEMETERY,Morchies Mem. 7.,
254896,ETHERIDGE,,F,0,,22/03/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'37561',France,MORCHIES MILITARY CEMETERY,Morchies  Mem. 9.,
254942,SNART,,G W,0,,22/03/1918,,Corporal,Essex Regiment,,11th Bn.,,United Kingdom,'15201',France,MORCHIES MILITARY CEMETERY,C. 6.,
254885,CLACK,,P,0,,08/11/1917,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'470279',France,MORCHIES MILITARY CEMETERY,C. 12.,
254936,ROSENDALE,,F,0,,21/03/1918,,Sapper,Royal Engineers,,509th Field Coy.,,United Kingdom,'546227',France,MORCHIES MILITARY CEMETERY,D. 2.,
6006618,SCHNEIDER,JOHANN,J,0,,22/03/1918,,Unteroffizier,German Army,,3./7.Bayer.I.R.,,German,'',France,MORCHIES MILITARY CEMETERY,Row C Joint 13.,
6001980,FREIBERGER,FRANZ,F,0,,22/03/1918,,Schuetze,German Army,,2.M.G.K./7.Bayer.I.R.,,German,'',France,MORCHIES MILITARY CEMETERY,Row C 13.,
6004999,MOLLER,KARL,K,0,,22/03/1918,,Infanterist,German Army,,2./7.Bayer.I.R.,,German,'',France,MORCHIES MILITARY CEMETERY,Row C Grave 13 (Coll.).,
6005621,POKALL,FERDINAND,F,0,,24/03/1918,,Jaeger,German Army,,1./R.Jaeg.Btl.2,,German,'',France,MORCHIES MILITARY CEMETERY,Row C 15.,
6006406,SCHILLER,PETER,P,0,,22/03/1918,,Gefreiter,German Army,,7./7.Bayer.I.R.,,German,'',France,MORCHIES MILITARY CEMETERY,Row C Grave 13 (Coll.).,
254887,CROUCH,,A,0,,10/10/1917,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'485067',France,MORCHIES MILITARY CEMETERY,A. 16.,
254889,DITCHFIELD,WALTER,W,0,,29/04/1917,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'6479',France,MORCHIES MILITARY CEMETERY,B. 12.,
254893,EFFNER,,H D,0,,21/03/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'45156',France,MORCHIES MILITARY CEMETERY,D. 9.,
