Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
273369,WEBB,,E,0,,24/09/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'25578',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",D. 43.,"Son of Mr. A. Webb, of 19 Tin St., Roath, Cardiff."
2234253,BRANNAN,,J,0,,23/03/1918,,Private,Northumberland Fusiliers,,9th (Northumberland Hussars) Bn.,,United Kingdom,'3229',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",Sp. Mem. Panel,
2234254,JOHNSON,CARL HUGH VICTOR ELLIS,C H V E,19,,22/03/1918,,Private,Northumberland Fusiliers,,1/5th Bn.,,United Kingdom,'341327',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",Sp. Mem. Panel,"Son of Albert and Ellen Eliza Johnson, of 3, Avenue Villas, Avenue Rd, Leicester."
2234256,McINTOSH,JOHN,J,32,,22/03/1918,,Second Lieutenant,Northumberland Fusiliers,19th (Queen Alexandra's Own Royal) Hussars,16th Bn. attd. 1st/5th Bn.,formerly,United Kingdom,'',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",Sp. Mem. Panel,"Son of Angus and Ellen McIntosh of 80, King`s Gate, Hexham-on-Tyne."
2234257,VARTY,,T D,0,,22/03/1918,,Corporal,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'200142',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",Sp. Mem. Panel,
2234258,WALKER,JAMES,J,25,,23/03/1918,,Private,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'16/1030',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",Sp. Mem. Panel,"Son of Alram and Margaret Ellen Walker, of 242, Scotswood Rd, Newcastle-on-Tyne."
2234259,WHEELDON,,C,0,,22/03/1918,,Private,Northumberland Fusiliers,,1st/5th Bn,,United Kingdom,'242394',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",Sp. Mem. Panel,
2689606,RAMSAY,ALEXANDER FRANCIS BURNETT,A F B,19,,21/04/1940,,Pilot Officer,Royal Air Force,,4 Sqdn.,,United Kingdom,'42379',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",Plot 1. Row D. Grave 64.,"Son of Noel B. Ramsay, and of Edith Katharine Ramsay, of Kensington, London."
273231,HIBBITT,,J,0,,19/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'97413',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 48.,
273293,MUNFORD,,H,0,,18/09/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'9487',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 6.,
273127,BARKER,,A,0,,24/09/1918,,Corporal,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'34002',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",D. 16.,
273120,ANSON,PETER HAROLD,P H,23,,01/10/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 23rd Bde.",,United Kingdom,'68162',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",D. 63.,"Son of James Frederick Anson, of 66, Glengall Rd., Old Kent Rd., Peckham, London."
273121,ARBUTHNOT,JAMES,J,0,,12/09/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'53231',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 7.,"Son of Mrs. V. Arbuthnot, of 39, Rumford St., Bridgeton, Glasgow."
