Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7502644,SULIMA,WACKAW,W,46,,19/03/1947,,Sierzant,Polish Army,,3.Szpit.Woj.,,Polish,'',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 181.,
7502364,RUDEK,HENRYK,H,23,,28/05/1947,,Starszy Saper,Polish Army,,11.Baon. Sap. Kolej.,,Polish,'',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 256.,
7502616,STEPANOW,ANDRZEJ,A,33,,04/02/1947,,Plutonowy,Polish Army,,C.W.Panc.,,Polish,'',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 167.,
7500536,BOZEK,WLADYSLAW,W,42,,11/05/1947,,Szeregowiec,Polish Army,,1. Komp. Warszt.,,Polish,'',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 143.,
7500820,FALBA,RYSZARD K,R K,24,,17/03/1947,,Plutonowy-Podchorazy,Polish Army,,26.Komp.Zaop.,,Polish,'',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 186.,
7500981,GRAZUL,ANTONI,A,41,,10/08/1947,,Szeregowiec,Polish Army,,10.Komp.Most.,,Polish,'',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 46.,
7502397,SADOWSKI,FRANCISZEK,F,35,,30/08/1947,,Starszy Strzelec,Polish Army,,5.Baon.Strz.Karp.,,Polish,'',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 27.,
7502863,WALIGORSKI,JOZEF,J,53,,29/10/1947,,Kapitan,Polish Army,,Szt.G.,,Polish,'31/IV',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 276.,
7503059,ZAJAC,WLADYSLAW,W,23,,17/09/1947,,Szeregowiec,Polish Army,,4. Szpit.Woj.,,Polish,'',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 140.,
7502603,STATKIEWICZ,SZYMAN,S,42,,02/03/1947,,Szeregowiec,Polish Army,,Baon.Wart.B.,,Polish,'',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 87.,
7502617,STEPIEN,MARIAN B,M B,47,,25/01/1947,,Chorazy,Polish Army,,DTWO. O.Z.I.T.2. Korp.,,Polish,'',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 146.,
7507301,KABELL,ERNST,E,0,,17/02/1945,,,German Navy,,,,German,'',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 259.,
4041697,ADAM,HERBERT,H,0,,23/07/1945,,,German Army,,,,German,'',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 260.,
7501028,GUTKOWSKI,KAROL,K,20,,26/01/1947,,Szeregowiec,Polish Army,,St.ZB.7.D.P.,,Polish,'',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 164.,
7501710,LORBIECKI,STANISLAW,S,25,,20/07/1947,,Saper,Polish Army,,14.Wlkp.Komp.Sap.,,Polish,'',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H  Grave 122.,
7501741,MADANY,ANTONI,A,50,,06/11/1947,,Kapral,Polish Army,,St.Zb.7.D.P.,,Polish,'99/III',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 292.,
7501809,MASYS,BOLESLAW,B,37,,07/11/1947,,Plutonowy,Polish Army,,12.P.UL.Pod.,,Polish,'89/III',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 296.,
7500444,BEZANIUK,LUDWIK,L,0,,13/05/1947,,Plutonowy,Polish Army,,23. Baon. Strz.,,Polish,'',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 257.,
7500498,BODWINSKI,HENRYK,H,24,,04/02/1947,,Starszy Szeregowiec,Polish Army,,Osr. Zap.Wojska.,,Polish,'',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 148.,
7500567,BUDELSKI,FRANCISZEK,F,45,,19/03/1947,,Plutonowy,Polish Army,,7.P.Panc.,,Polish,'',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 185.,
7500587,BUKATO,JOZEF,J,53,,17/10/1947,,Szeregowiec,Polish Army,,KW.G.7.D.P.,,Polish,'35/1894 III',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 10.,
7500522,BORKOWSKI,STANISLAW,S,47,,05/03/1947,,Sierzant,Polish Army,,12.Komp.Geogr.,,Polish,'',United Kingdom,CHESTER (BLACON) CEMETERY,War Graves Plot Section H Grave 258.,
