Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2614074,FOTHERINGHAM,JOHN,J,24,,30/07/1944,,Captain,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'200890',Italy,FLORENCE WAR CEMETERY,X. D. 9.,"Son of John Hogarth Fotheringham and of Mary Helen Fotheringham (nee Bisset), of Burntisland, Fife."
2768788,GILLIES,KENNETH ALASTAIR MACKENZIE,K A M,23,,11/01/1943,12/01/1943,Captain,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'162563',Egypt,ALAMEIN MEMORIAL,Column 63.,"Son of the Revd. William Alexander Gillies, D.D., and Margaret Gillies."
2753671,STEWART-RICHARDSON,Sir EDWARD AUSTIN,E A,42,,28/11/1914,,Captain,Black Watch (Royal Highlanders),,3rd Bn. attd. 1st Bn.,,United Kingdom,'',United Kingdom,ST. MADOE'S PARISH CHURCHYARD,In vault under Church.,"15th Bart. Son of Sir James T. Stewart-Richardson, 14th Bart., and Alice Cochrane, Lady Stewart-Richardson; husband of Lady Constance Stewart-Richardson (nee Mackenzie, now Lady Constance Matthew). Served in the South African Campaign."
2340030,MEYER,EDWARD STIRLING,E S,23,,26/06/1944,,Captain,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'176259',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",V. A. 6.,"Son of William C. B. Meyer, B.A., M.B., Ch.B., F.R.C.S. (Edin.), and Alice Elizabeth Stirling Meyer, M.A., of West Kensington, London. King's Scholar and Captain of Westminster School, London, 1932-1939; Scholar of Christ Church College, Oxford."
2753052,ANSTRUTHER,,R E,0,Military Cross,22/07/1921,,Captain,Black Watch (Royal Highlanders),,,,United Kingdom,'',United Kingdom,ABERCROMBIE OLD CHAPELYARD,,
2427355,NEWLANDS,ANTHONY MCGUFFIE,A M,39,,11/06/1943,,Captain,Black Watch (Royal Highlanders),,,,United Kingdom,'98271',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot N. Grave 8883.,"Son of Richard and Jessie Newlands; husband of Margaret Mabel Newlands, of Blairgowrie, Perthshire. M.A. Hons. (Glasgow)."
2609171,MacARTHUR,DONALD ROY,D R,30,,20/05/1944,,Captain,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'217415',Italy,CASSINO WAR CEMETERY,XVI. E. 7.,"Son of William and Barbara Macarthur, of Crieff, Perthshire."
2456704,McLEAN,JOHN,J,47,,10/08/1943,,Captain,Black Watch (Royal Highlanders),,8th (H.D.) Bn.,,United Kingdom,'107456',United Kingdom,"ABBOTSHALL PARISH CHURCHYARD, KIRKCALDY",Raith Sec. Grave 94.,"Son of Donald and Jane McLean, of Kirkcaldy."
2627916,LATTO,IAN NORMAN,I N,23,,11/07/1944,,Captain,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'242308',France,BAYEUX MEMORIAL,"Panel 16, Column 1.","Son of John and Janet Latto, of Newport, Fife."
2206564,WILDER,ARCHIBALD EDWARD DENISON,A E D,24,Mentioned in Despatches,21/11/1941,,Captain,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'71170',Libya,TOBRUK WAR CEMETERY,8. B. 4.,"Son of Lieut-Col. Graham M. Wilder and Helen Alice Wilder, of Newnton, Tetbury, Gloucestershire."
2209964,STIRLING,GEORGE ARCHIBALD MUNGO,G A M,26,Military Cross,14/12/1941,,Captain,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'66148',Egypt,HELIOPOLIS WAR CEMETERY,1. H. 19.,"Son of Colonel Sir George Murray Home Stirling, C.B.E., D.S.O., D.L., J.P., 9th Bt. and of Lady Stirling, O.B.E. (nee Sprot), of Milton of Campsie, Stirlingshire."
2380332,IRONS,DAVID MURRAY,D M,0,,06/07/1944,,Captain,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'124790',Italy,FOIANO DELLA CHIANA WAR CEMETERY,II. B. 8.,
60670,MacLEOD,GEORGE CHARLES SHOLTO,G C S,37,Distinguished Conduct Medal,13/05/1915,,Captain,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'',France,BETHUNE TOWN CEMETERY,II. G. 14.,"Son of G. E. and C. A. L. MacLeod, of Ryde; husband of S. C. MacLeod, of Hazeldene, Ryde, Isle of Wight."
2344452,STUART-HAMILTON,MICHAEL HAMISH ALASTAIR,M H A,22,Military Cross and Bar,12/06/1944,,Captain,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'165790',France,RANVILLE WAR CEMETERY,IV. D. 18.,"Son of Henry R. Stuart-Hamilton and of Mabel Mary Stuart-Hamilton (nee Ellerbeck), of Banchory, Kincardineshire; husband of Esther Lynette Stuart-Hamilton (nee Mackay)."
2344204,RENNIE,JAMES CAMPBELL,J C,21,Military Cross,25/06/1944,,Captain,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'247041',France,RANVILLE WAR CEMETERY,III. F. 24.,"Son of John and Isabella Mitchell Rennie, of Leuchars, Fife."
252125,MILLER,JOHN DONALD GARDNER,J D G,20,,15/11/1915,,Captain,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'',France,VERMELLES BRITISH CEMETERY,I. G. 6.,"Son of John Gardner Miller and Maud Helen Miller (nee Springfield, of Mayfield, Perth."
273171,COLQUHOUN,PHILLIP HUGH LUMSDEN CAMPBELL,P H L C,26,Military Cross,19/09/1918,,Captain,Black Watch (Royal Highlanders),,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",D. 1.,"Son of Capt. and Mrs. W. Campbell Colquhoun, of Locke's Acre, Crieff, Perthshire. Native of Clathick, Crieff."
337755,RAWSON,ARTHUR,A,28,Twice Mentioned in Despatches,06/10/1918,,Captain,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 20.,"Son of Mrs. E. Aylett, of 313, 27th Street East, North Vancouver, British Columbia, and the late Mr. Aylett; adopted son of the late H. Rawson, C.B.E., D.L., and Mrs. Rawson, of Surrenden Lodge, Barnton, Edinburgh."
2947186,URQUHART,EDWARD FREDERICK MALTBY,E F M,37,,23/10/1914,,Captain,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'',Belgium,BOEZINGE CHURCHYARD,I. A. 1.,Son of the Rev. E W and Mrs Urquhart. Born at Edinburgh.
2848074,FORFAR,ARTHUR HILL,A H,28,Mentioned in Despatches,19/08/1944,,Captain,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'184572',France,RANVILLE WAR CEMETERY,IX. E. 32.,"Son of Sidney James Forfar and Lauretta Caroline Forfar, of South Woodford, Essex."
291577,COUPER,CHARLES MILLER,C M,25,,28/09/1915,,Captain,Black Watch (Royal Highlanders),,"""D"" Coy. 4th Bn.",,United Kingdom,'',France,"RUE-DAVID MILITARY CEMETERY, FLEURBAIX",III. B. 1.,"Son of John and Catherine Couper, of Dundee."
94028,PITCAIRN,ELLIS GLEDHILL,E G,27,,06/10/1918,,Captain,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. A. 36.,Son of John Erskine Pitcairn and Amelia McGlashan Pitcairn. Native of Edinburgh.
184387,COUTTS,,W E,31,,22/03/1918,,Captain,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,IV. D. 16.,"Son of William and Margaret Coutts, of Ellon, Aberdeenshire; husband of Mary J. Greig Coutts, of 34, West High St., Inverurie, Aberdeenshire. M.A. of Aberdeen University. Headmaster, Port Elphinstone P.S., Inverurie."
54225,HEWAT,JAMES GOVAN ARGYLL,J G A,20,,16/04/1918,,Captain,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,VIII. D. 6.,"Son of Annie Mary Hewat, of 4, Pentland Terrace, Edinburgh, and the late James Hewat, of Alexandria, Egypt."
61489,STRAHAN,CHARLES ERIC,C E,31,,28/11/1914,,Captain,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'',France,BETHUNE TOWN CEMETERY,I. A. 21.,"Son of Lt. Gen. Charles Strahan and Rose Sarah Richardson Strahan. Born at Mussooree, India."
255927,MACGREGOR,ALEXANDER JOHN LINDSAY,A J L,44,Military Cross,08/10/1918,,Captain,Black Watch (Royal Highlanders),,"""D"" Coy. 13th (Scottish Horse) Bn.",,United Kingdom,'',France,TINCOURT NEW BRITISH CEMETERY,V. H. 23.,Son of Lt. Col. A. D. Macgregor and Euphemia G. Lindsay Macgregor.
280593,SINCLAIR,GERALD JOHN,G J,21,,18/04/1918,,Captain,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'',France,"VIEILLE-CHAPELLE NEW MILITARY CEMETERY, LACOUTURE",III. F. 1.,"Nephew of Esther Sinclair, of Cheekpoint, Waterford."
560605,MORRISON,LEONARD GRAEME,L G,23,,23/04/1917,,Captain,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. E. 9.,"Son of Charles and Helena Geraldine Morrison, of Bonnytown, St. Andrews."
736770,WATSON,STANLEY LEE,S L,0,,25/09/1915,,Captain,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'',France,LOOS MEMORIAL,Panel 78 to 83.,
585170,CAMPBELL,DUNCAN,D,34,,18/05/1915,,Captain,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XVII. A. 15.,"Son of Col. E. P. Campbell, of South Hall, Argyll, and Alice Isabel, his wife. Served in the South African Campaign and Nigeria Expedition."
47804,MACDOWELL,CHARLES MICHAEL VERE,C M V,19,,28/04/1917,,Captain,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'',France,BOULOGNE EASTERN CEMETERY,VII. A. 16.,"Son of Lt. Col. C. C. Macdowell, C.M.G., D.S.O., (R.F.A.), of 12, Weymouth Court, Portland Place, London."
150563,WILSON,JOHN NORMAN,J N,25,,03/07/1917,,Captain,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XIII. A. 5.,"Only son of Sir James Wilson, K.C.S.I. and Anne Campbell Wilson (nee MacLeod), of Annieslea, Crieff. Born India."
2808779,FLETCHER,CARTERET JOHN,C J,35,,04/11/1943,,Captain,Black Watch (Royal Highlanders),King's African Rifles,, attd. ,United Kingdom,'138881',Kenya,NAKURU NORTH CEMETERY,Grave 493.,"Son of Sir Carteret Ernest Fletcher, and of Lady Fletcher, of Treyarnon, Cornwall. M.A. (Oxon)."
76312,ROBERTSON,JOHN BREWIS,J B,24,,17/09/1916,,Captain,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY,III. A. 7.,"Son of John and Jane Ann Ellis Robertson, of 34, McLaren Rd., Edinburgh."
2336816,ANDREW,JOHN RANKINE,J R,27,,11/06/1944,,Captain,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'88125',France,HERMANVILLE WAR CEMETERY,4. E. 15.,"Son of John Rankine Andrew and Jean Auchinvole Andrew; husband of Elizabeth Colthurst Rankine Andrew (nee Herbert), of Strathmiglo, Fife."
2343371,MILLIGAN,RONALD WILLIAM BEYTS,R W B,23,,26/06/1944,,Captain,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'180230',France,RANVILLE WAR CEMETERY,I. E. 24.,"Son of Wilfrid Egerton Milligan, and of Marie Cameron Milligan, of Abersoch, Caernarvonshire."
438680,PATERSON,,I S,25,Military Cross,01/11/1917,,Captain,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'',Belgium,LA CLYTTE MILITARY CEMETERY,III. F. 18.,"Son of Robert Scott Paterson and S. Paterson, of Kinalty, Airlie, Kirriemuir, Forfarshire. Native of Glasgow."
438817,STEVENSON,TALBERT,T,22,"Military Cross and Bar, Mentioned in Despatches",14/11/1917,,Captain,Black Watch (Royal Highlanders),,Adjt. 4th/5th Bn.,,United Kingdom,'',Belgium,LA CLYTTE MILITARY CEMETERY,IV. A. 2.,"Son of Francis and Margaret Stevenson, of 10, Dudhope Terrace, Dundee."
505147,REID,THOMAS ERNEST,T E,20,,18/04/1917,,Captain,Black Watch (Royal Highlanders),,"""A"" Coy. 3rd Bn. attd. 9th Bn.",,United Kingdom,'',France,ETAPLES MILITARY CEMETERY,XVII. C. 6.,"Son of Thomas Fulton Reid (Solicitor), and Mrs. Annie A. Reid, of ""Hazelwood,"" Castlehead, Paisley. Law student at Glasgow University in civil life."
570610,EDWARDS,WILLIAM HARDINGE COLVIN,W H C,21,"Military Cross, Mentioned in Despatches",09/05/1915,,Captain,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. F. 6.,"Son of Maj. Gen. Sir Alfred H. M. Edwards, K.B.E., C.B., M.V.O., and Lady Edwards, O.B.E., of ""Ridgmount"", Peaslake, Gomshall, Surrey. Born in Scotland."
470046,HAY,WILLIAM GEORGE,W G,27,,07/08/1916,,Captain,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'',France,BARLIN COMMUNAL CEMETERY EXTENSION,I. J. 61.,"Son of William and Blanche Hay, of London. Served in France from 14th Sept., 1914, with 1st Bn. London Scottish, and afterwards with 8th Bn. Black Watch."
574229,DALGLISH,CHARLES ANTOINE De GUERRY,C A De G,31,,08/09/1914,,Captain,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'',France,SABLONNIERES NEW COMMUNAL CEMETERY,2.,"Son of the late J.C. Dalglish, of Wandara, Goulburn, New South Wales, Australia; husband of Carline De Burgh Dalglish (nee Purves)."
313678,KNIGHT,HENRY JAMES,H J,39,,21/03/1918,,Captain,Black Watch (Royal Highlanders),,"""C"" Coy. 6th Bn.",,United Kingdom,'',France,"QUEANT ROAD CEMETERY, BUISSY",Pronville German Cem. No. 4. Mem. 3.,"Only son of William and Ellen Knight, of Glen Lyon, Andover, Hants; husband of Ethel Maud Knight, of Tigh-n-Duin, Killin, Perthshire."
21444,GILROY,GEORGE BRUCE,G B,27,Military Cross,15/07/1916,,Captain,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row D. Grave 26.,"Son of Geo. A. and Annie B. Gilroy, of Cupar, Fife."
23121,WATT,ALEXANDER,A,38,,20/06/1916,,Captain,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,II. C. 11.,"Husband of Agnes Duke Watt, of ""Doonvarna,"" Brook St., Monifieth, Dundee."
51551,CARGILL,,J,0,,24/04/1917,,Captain,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,VI. C. 7.,
729205,CAMPBELL,ERNEST VALENTINE,E V,23,,26/09/1915,,Captain,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'',France,LOOS MEMORIAL,Panel 78 to 83.,"Son of Alexander Campbell, M.D., F.R.C.S., of 1, Clarendon Terrace, Dundee."
563659,HARVEY,RICHARD ERNEST,R E,24,,25/09/1915,,Captain,Black Watch (Royal Highlanders),,Adjt. 9th Bn.,,United Kingdom,'',France,"FOSSE 7 MILITARY CEMETERY (QUALITY STREET), MAZINGARBE",I. B. 9.,"Son of Prebendary and Mrs. F. Clyde Harvey, of Hailsham Vicarage. Sussex."
731227,DENISON,ARCHIBALD CAMPBELL,A C,25,Mentioned in Despatches,25/09/1915,,Captain,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'',France,LOOS MEMORIAL,Panel 78 to 83.,"Son of the late J. B. Denison, of Balure, Bembridge, Isle of Wight."
855644,KEDIE,WILLIAM THOMAS,W T,0,,21/08/1915,,Captain,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'',Turkey (including Gallipoli),HELLES MEMORIAL,Addenda Panel.,
928292,BODDAM-WHETHAM,CECIL,C,35,,14/12/1914,,Captain,Black Watch (Royal Highlanders),Gordon Highlanders,3rd Bn.,attd. 1st Bn.,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 37.,"Son of Col. A. T. Boddam-Whetham (Royal Welch Fusiliers); husband of Mrs. M. G. Boddam-Whetham, of ""The Red Gables,"" Canford Cliffs, Dorset."
2688909,GRANT DUFF,NEILL ADRIAN MOUNSTUART,N A M,29,,12/06/1940,,Captain,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'49701',France,HOUDETOT CHURCHYARD,II. C. 1.,"Son of Lt.-Col. Adrian Grant Duff, C.B., and the Hon. Ursula Grant Duff; husband of Barbara Chance Grant Duff, of Cobourg, Ontario, Canada."
736488,WALKER,NORMAN CRAWFORD,N C,0,,25/09/1915,,Captain,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'',France,LOOS MEMORIAL,Panel 78 to 83.,
2897154,MONTGOMERIE,TOM,T,28,,18/08/1942,,Captain,Black Watch (Royal Highlanders),"Special Air Service Regiment, A.A.C.",,and Special Boat Section attd. 'L' Det.,United Kingdom,'62629',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. B. 12.,"Son of the Hon. Francis Cuninghame Montgomerie and Alice Dudley Montgomerie, of Melrose, Roxburghshire."
2715915,BUCHAN,DOUGLAS WILLIAM,D W,27,,16/04/1946,,Captain,Black Watch (Royal Highlanders),,,,United Kingdom,'193802',United Kingdom,RUTHERGLEN CEMETERY,Div. P. Grave 544.,"Son of Andrew and Helen Poulton Buchan, of Rutherglen."
96087,DIXON,NORMAN FERGUSON,N F,22,Mentioned in Despatches,05/10/1917,,Captain,Black Watch (Royal Highlanders),Machine Gun Corps,6th Bn.,and,United Kingdom,'',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. L. 1.,"Brother of Jeanie C. Stocks, of ""Fergus Bank,"" 14, Craigie Terrace, Dundee."
124653,MACKINTOSH,,D B,0,,24/07/1916,,Captain,Black Watch (Royal Highlanders),King's African Rifles,,attd. 1st ,United Kingdom,'',Tanzania,IRINGA CEMETERY,VIII. A. 1.,
320228,LEVIE,P. McL.,P M,0,Military Cross,24/10/1918,,Captain,Black Watch (Royal Highlanders),,1st/4th Bn.,,United Kingdom,'',France,THIANT COMMUNAL CEMETERY,A. 1.,
327259,WATSON,ROBERT LOWSON,R L,38,,08/02/1916,,Captain,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'',United Kingdom,DUNDEE WESTERN CEMETERY,10. 13A.,"Son of Robert Lowson Watson and Jane Ann Tawse Watson; husband of Isabelle Fullerton Watson, of Broughty Ferry, Angus."
594132,FORRESTER,,R E,0,Distinguished Conduct Medal,16/06/1915,,Captain,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'',France,CUINCHY COMMUNAL CEMETERY,II. B. 26.,"Husband of Iola Forrester, of Cleeto, Cupar, Fife."
653628,YOUNG,,W A,25,Military Cross,10/06/1918,,Captain,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,K. 31.,"Son of James Young (Writer to the Signet) and Mrs. Young, of 6, Arboretum Rd., Edinburgh. Native of Leith."
2930601,HORNE,JOHN DEREK,J D,25,,19/08/1944,,Captain,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'126993',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. D. 6.,"Son of John Gibson Horne and Eileen Winifred Horne, of Kingston-on-Thames, Surrey."
491215,BOYD,HUGH LENNOX FLEMING,H L F,27,,18/11/1917,,Captain,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'',Belgium,POELCAPELLE BRITISH CEMETERY,XII. C. 1.,"Son of Hugh Fenwick Boyd, Q.C., and Elizabeth Boyd, of Noddings, Wormley, Godalming."
1155603,KENNEDY,JAMES AITCHESON,J A,0,,10/04/1946,,Captain,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'292333',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C. A. 18.,
