Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
157454,SCHEELS,JOHN WILLIAM,J W,27,,21/08/1917,,Lance Serjeant,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'11142',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. C. 20.,"Husband of Albertha Arthur (formerly Scheels), of 6, Inverness Buildings, Hill St., Hull."
157460,TILSLEY,CHARLES JAMES,C J,20,,10/09/1917,,Acting Bombardier,Royal Garrison Artillery,,2nd/1st (North Midland) Heavy Bty.,,United Kingdom,'313446',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. D. 23.,"Son of Frederick Tilsley, of 17, Sparrow Terrace, Porthill, Stoke-on-Trent."
157421,FAGAN,,J,0,,06/12/1917,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'2921',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. E. 7.,
157405,CANE,,L,26,,10/09/1917,,Private,Royal Sussex Regiment,,1st/5th Bn.,,United Kingdom,'241390',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. D. 24.,"Son of Edward and Ellen Cane, of 33, Bear Rd., Brighton."
157406,CANN,THOMAS YOULTON,T Y,33,,26/10/1917,,Gunner,Royal Garrison Artillery,,158th Siege Bty.,,United Kingdom,'78811',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. B. 10.,"Son of Edmund and Emily Cann, of Tintagel, Cornwall."
157464,VASEY,WALTER BIRDSALL,W B,31,,12/09/1917,,Acting Bombardier,Royal Garrison Artillery,,4th Siege Bty.,,United Kingdom,'26781',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. D. 17.,"Husband of Margaret Vasey, of 18, Albert St., Sunderland."
157466,WATERMAN,,G S,0,,10/09/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'551634',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. D. 26.,
157467,WATSON,ALEXANDER,A,19,Military Medal,27/09/1917,,Gunner,Royal Field Artillery,,81st Bty.,,United Kingdom,'104682',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. B. 2.,"Son of James and Margaret Watson, of 383, Keppochhill Rd., Springburn, Glasgow."
157468,WEBB,,G T,0,,26/10/1917,,Bombardier,Royal Garrison Artillery,,158th Siege Bty.,,United Kingdom,'53460',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. B. 11.,
157403,BRAY,,J,0,,01/09/1917,,Rifleman,London Regiment (City of London Rifles),,2nd/6th Bn.,,United Kingdom,'321095',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. C. 6.,
