Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
245736,BROWNLOW,,J,0,,10/09/1916,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'201698',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",E. 9.,
245792,CROFT,WILLIAM,W,0,,06/12/1916,,Farrier Sergeant,Australian Field Artillery,,11th Bde.,,Australian,'41',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",G. 49.,
245945,LEEKS,,M,0,,03/10/1916,,Private,Royal Army Medical Corps,,36th Field Amb,,United Kingdom,'51067',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",D. 25.,
245692,BACKHURST,,H J,0,,27/08/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'45506',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",D. 1.,
245712,BENSAUDE,,I C,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/20638',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 34.,
245703,BARTHOLOMEW,,C,0,"Military Cross, Mentioned in Despatches",15/09/1916,,Captain,Scots Guards,Machine Gun Corps (Infantry),1st Bn.,Cdg. 2nd Guards Coy.,United Kingdom,'',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",E. 6.,
245729,BOWIE,,J F,0,,19/07/1916,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'1565',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",I. 51.,
245750,BUTLER,,H,0,,23/08/1916,,Private,Gloucestershire Regiment,,14th Bn.,,United Kingdom,'27529',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 11.,
245961,McCARTHY,,J,0,,13/10/1916,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'25276',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",F. 27.,
246004,MUNDY,,G E,0,,22/08/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'17368',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",I. 4.,
246085,ROBERTSON,,W W,0,,19/12/1916,,Gunner,Royal Garrison Artillery,,47th Siege Bty.,,United Kingdom,'1635',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 66.,
245788,COX,,J,0,,17/07/1916,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'19251',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",G. 41.,
245815,DICKS,,P R,0,,13/07/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/1860',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",N. 75.,
245870,HANCOCK,,J,0,,23/07/1916,,Private,Manchester Regiment,,19th Bn.,,United Kingdom,'12361',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 28.,
245935,LANGFORD,,A J,0,,22/10/1916,,Gunner,Royal Horse Artillery,,"""Y"" Bty.",,United Kingdom,'60513',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",E. 30 (Coll.),
246141,STRONG,,C W,0,,23/08/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 109th Bde.",,United Kingdom,'102370',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",L. 29.,
246192,WILDE,,E W,0,,27/08/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'45597',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",I. 3.,
246209,WRIGHT,,J,0,,29/08/1916,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'19028',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",B. 16.,
245693,BACKWAY,LESLIE GEORGE,L G,0,,20/12/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'3230',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 59.,
245694,BAILEY,,C,0,,02/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'G/6650',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",O. 22.,
245695,BAKER,,A G,0,,30/09/1916,,Gunner,Royal Garrison Artillery,,51st Siege Bty.,,United Kingdom,'83286',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",A. 15.,
245838,FOSTER,,J,0,,13/09/1916,,Private,Coldstream Guards,,4th Bn.,,United Kingdom,'13448',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",F. 13.,
245715,BICKNELL,,A J,0,,30/09/1916,,Gunner,Royal Garrison Artillery,,51st Siege Bty.,,United Kingdom,'9515',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",A. 11.,
245806,DAVIES,,J,0,,10/07/1916,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'22051',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",L. 1.,
245860,GRIFFIN,,H,0,,23/09/1916,,Private,Machine Gun Corps (Infantry),,15th Coy.,,United Kingdom,'42864',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",L. 6.,
245919,JONES,,F,0,,07/09/1916,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'22939',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 34.,
245940,LATTER,ALBERT CHARLES,A C,0,,05/01/1917,,Private,Australian Pioneers,,1st,,Australian,'5783',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 46.,
245943,LEADBETTER,,W E,0,,18/08/1916,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'L/14973',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",M. 13.,
245966,McDONALD,,J,0,,12/07/1916,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'24932',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",G. 46.,
245967,McDONNELL,,M,38,,03/09/1916,,Corporal,Leinster Regiment,,7th Bn.,,United Kingdom,'2732',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",N. 34.,Son of Andrew McDonnell.
245890,HENNESSEY,,J,0,,14/11/1916,,Sapper,Royal Engineers,,30th Div. Signal Coy.,,United Kingdom,'148078',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",I. 26.,
245910,JACOBSON,JOHN,J,0,,22/11/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'4812',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",H. 42.,
246055,PONTING,,H C,0,,09/08/1916,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'5541',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",M. 18.,
246036,PAGETT,,J,0,,02/09/1916,,Corporal,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'9008',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",D. 9.,
245691,AVERY,,C,0,,31/07/1916,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'9300',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",L. 22.,
246200,WILLIS,,F,0,,16/08/1916,,Lance Corporal,East Surrey Regiment,,9th Bn.,,United Kingdom,'3127',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",L. 87.,
246205,WOODNEY,,H,0,,12/07/1916,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'15500',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",H. 53.,
245990,MILES,CHARLES,C,27,,14/07/1916,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'14619',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",F. 1.,"Son of John and Sarah Ann Miles, of 4, Dawles Cottages, Wokingham, Berks."
245793,CROSS,WILLIAM VALIERE,W V,30,,01/12/1916,,Sapper,Australian Engineers,,6th Field Coy.,,Australian,'6971',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",E. 37.,"Son of Thomas Valyer Cross and Julia Frances Cross, of Forest Rd., Hurstville, New South Wales. Born St. Peters, New South Wales."
245795,CROXSON,,C G,21,,12/07/1916,,Lance Corporal,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'15424',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",H. 52.,"Son of George and Hannah Maria Croxson, of Church Institute, Bromborough, Birkenhead."
245796,CUMBERPATCH,,H,22,,14/07/1916,,Lance Corporal,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'14576',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",F. 2.,"Son of Thomas Cumberpatch, of 25, Spencer Rd., Rushden, Northants. Born Northampton."
245970,MacGUIRE,WILLIAM,W,20,,20/12/1916,,Sapper,Australian Engineers,,4th Field Coy.,,Australian,'4052',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 71.,"Son of Robert and Maud Mary MacGuire, of ""Albertville,"" 3, Childs St., Lidcombe, New South Wales. Born Edinburgh, Scotland."
245971,McHARD,RICHARD WILLIAM,R W,28,,22/10/1916,,Corporal,Royal Horse Artillery,,"""Y"" Bty.",,United Kingdom,'43673',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",E. 30 (Coll.),"Son of Mr. and Mrs. McHard, of 254, Wick Rd., South Hackney, London."
245972,McKENZIE,,J,21,,01/12/1916,,Private,1st (King's) Dragoon Guards,,,,United Kingdom,'GS/3598',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",G. 35.,"Son of Mrs. John McKenzie, of 26, Wallace Grove Place, Glasgow."
245973,McKINNON,JOHN,J,22,,12/03/1917,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'1702',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 39.,"Son of David Wilson McKinnon and Christina McKinnon, of 172, Cavendish St., Stanmore, Sydney, New South Wales. Born Edinburgh, Scotland."
245975,McLOUGHRY,JACK WILLIAM RAINSFORD,J W R,20,,25/12/1916,,Corporal,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'3369',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 54.,"Son of William and Mary Anne McLoughry, of Denison St., Hornsby, New South Wales."
245977,MAGEE,,E,23,,09/09/1916,,Driver,Royal Field Artillery,,5th Div. Ammunition Col.,,United Kingdom,'13394',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",L. 39.,"Son of Henry and Margot Magee, of 9, Upper Kinie St., Dublin;."
245978,MAPLESDEN,HECTOR,H,28,,03/12/1916,,Corporal,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'286',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",I. 43.,"Son of Oscar and Ellen Maplesden. Born Wellington, New Zealand."
245979,MARLES,ALBERT RICHARD,A R,19,,27/08/1916,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/16379',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",O. 60.,Son of William and Ellen Marles.
245980,MARR,FREDERICK HAROLD,F H,20,,01/01/1917,,Private,Australian Pioneers,,1st,,Australian,'2931',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 64.,"Son of Frederic William and Fanny Marr, of 28, Hatton St., Thornbury, Victoria, Australia. Born Port Melbourne."
245981,MARSH,HAROLD WALTER,H W,0,,20/11/1916,,Sapper,Australian Engineers,,12th Field Coy.,,Australian,'3376',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",I. 37.,"Son of Henry Francis and Eliza Cecelia Marsh, of Sisters Crescent, Drummoyne, New Suth Wales."
245982,MARSHALL,ALEC STUART,A S,27,,01/10/1916,,Corporal,Army Service Corps,,"Mechanical Transport, 17th Ammunition Sub. Park",,United Kingdom,'M2/035041',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",A. 20.,"Son of Mrs. H. S. Marshall, of Headington Quarry, Oxford, and the late David Marshall."
245761,CHADWICK,,R,0,,22/10/1916,,Gunner,Royal Horse Artillery,,"""Y"" Bty.",,United Kingdom,'47328',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",E. 30 (Coll.),
245762,CHAMBERLAIN,,E,0,,29/08/1916,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'18837',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",C. 16.,
245685,ALKINS,,P A,0,,03/09/1916,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'5623',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",H. 69.,
245823,EAST,,C H,0,,02/10/1916,,Private,Royal Army Medical Corps,,30th Field Amb,,United Kingdom,'51052',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",E. 22.,
245825,EDWARDS,,H,0,,13/07/1916,,Corporal,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'4472',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",M. 84.,
245705,BASS,,A,0,,30/09/1916,,Gunner,Royal Garrison Artillery,,51st Siege Bty.,,United Kingdom,'83285',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",A. 12.,
245706,BASTIAN,RICHARD CHARLES,R C,0,,15/02/1917,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'2378',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 40.,
245872,HANKINS,,H,0,Military Medal,02/03/1917,,Serjeant,Royal Field Artillery,,"""C"" Bty. 74th Bde.",,United Kingdom,'95566',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 69.,
245709,BEDFORD,THOMAS,T,0,,21/11/1916,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'3003',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",F. 36.,
245708,BEARD,,J L,0,,03/11/1916,,Driver,Royal Field Artillery,,"""B"" Bty. 62nd Bde.",,United Kingdom,'8384',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",H. 29.,
245754,CARR,,J,0,,23/09/1916,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'35298',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",F. 17.,
