Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
86730,McGROARTY,JOSEPH,J,20,,21/07/1917,,Lance Corporal,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'15281',Belgium,MENDINGHEM MILITARY CEMETERY,II. F. 17.,"Son of Bernard and Elizabeth McGroarty, of 55, Gracehill St., Belfast. Born Banbridge, Co. Down."
323952,McSHANE,,R,0,,27/08/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'8751',France,ESNES COMMUNAL CEMETERY,I.,
25363,NICHOLSON,,H,0,,21/06/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'40069',France,ESQUELBECQ MILITARY CEMETERY,III. B. 30.,
171976,O'REILLY,JOSEPH,J,27,,21/09/1916,,Serjeant,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'19966',France,"ST. SEVER CEMETERY, ROUEN",B. 20. 53.,"Husband of Mary O'Reilly, of 38, Lindley St., Mile End, London."
86163,MARTIN,,J,33,,27/12/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'12951',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. D. 5.,"Husband of Margaret Martin, of 9, Montreal St., Belfast."
121334,HEALY,NICHOLAS,N,18,,13/09/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'21952',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. B. 3.,"Son of Patrick and Elizabeth Healy, of 65, York Road, Kingstown, Co. Dublin."
25391,PETERS,,F J,0,,21/07/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'42006',France,ESQUELBECQ MILITARY CEMETERY,III. E. 30.,
4026269,McCANN,,E,33,,25/06/1918,,Private,Royal Irish Fusiliers,,5th Bn,,United Kingdom,'12407',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",I. B. 39.,"Son of Edward M. and Sarah McCann, of Belfast."
4026277,McCORMACK,NICHOLAS,N,24,,08/11/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'18959',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",IX. D. 18.,"Son of Nicholas and Elizabeth McCormack, of Chapelizod; husband of Mary Ellen McCormack, of 696, St. Laurence's Rd., Chapelizod, Co. Dublin."
4026288,McDONALD,,J,0,,25/12/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'31307',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XII. E. 2.,
