Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
573076,PHILLIPS,,A H,0,,18/09/1918,,Driver,Royal Field Artillery,,40th Bty.,,United Kingdom,'140767',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",B. 12.,
573032,BAIN,,D,0,,18/09/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/40331',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",B. 7.,
573033,BRYDON,,R,20,,01/05/1917,,Private,Royal Scots,Royal Field Artillery,17th Bn.,attd. 106th T.M. Bty.,United Kingdom,'22542',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",A. 34.,"Son of W. Brydon, of Galashiels."
573034,BUTLER,,J A,0,,01/05/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),Royal Field Artillery,17th Bn.,attd. 106th T.M. Bty.,United Kingdom,'17/1060',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",A. 36.,
573035,CAREY,BERTRAM CHEPMELL,B C,0,Military Cross,22/09/1918,,Captain,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",C. 11.,"Son of Sir Bertram Sausmarez Carey and Lady Carey, of 31, Lowndes St., London; husband of Barbara Carey, of Flat 3, 25, Waterloo St., Hove."
573036,CAMPBELL,,A,0,Military Medal,21/03/1918,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'303001',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",Sp. Mem. A. 9.,
573037,CAWOOD,,F,0,,01/05/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),Royal Field Artillery,17th Bn.,attd. 106th T.M. Bty.,United Kingdom,'17/1142',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",A. 35.,
573038,COLLINGS,HARRY COLSTON,H C,32,,19/09/1918,,Second Lieutenant,Royal Garrison Artillery,,284th Siege Bty.,,United Kingdom,'',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",B. 8.,"Son of Thomas Henry Collings, of 1, The Avenue, St. George, Bristol."
573039,COOK,RICHARD HENRY,R H,19,,01/05/1917,,Private,Durham Light Infantry,Royal Field Artillery,19th Bn.,attd. 106th T.M. Bty.,United Kingdom,'19/841',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",A. 38.,"Son of Richard Henry and Catherine Cook, of 35, George St., Sunderland."
573097,WILSON,,J W,0,,18/09/1918,,Private,Machine Gun Corps (Infantry),,6th Bn.,,United Kingdom,'58075',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",B. 9.,
573098,WOFFENDEN,,R,0,,13/09/1918,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'2960',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",B. 23.,
573040,DAVIS,ALFRED FREDERICK WILLIAM,A F W,22,,20/01/1918,,Corporal,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'201519',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",A. 17.,"Son of Alfred F. W. and Emily Davis, of Great Common, Inkpen, Hungerford, Berkshire."
573041,DAY,JOHN,J,30,,06/03/1918,,Gunner,Royal Garrison Artillery,,11th Siege Bty.,,United Kingdom,'51756',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",A. 16.,"Son of James and Annie Abbott Day, of 5, Cliffe St., Widnes, Lancs."
573042,DORAN,WILLIAM,W,0,,01/05/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),Royal Field Artillery,,attd. 106th T.M. Bty.,United Kingdom,'17/399',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",A. 32.,
573043,EARL,,T G,0,Distinguished Conduct Medal and Bar,24/09/1918,,Serjeant,Welsh Regiment,,2nd Bn.,,United Kingdom,'18587',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",C. 10.,
573044,FOSTER,,C,0,,06/05/1917,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'23/392',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",A. 29.,
573045,FOWLER,WILLIAM MAURICE,W M,28,,26/09/1918,,Second Lieutenant,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",C. 20.,"Son of Augustus and Sarah Fowler, of 37, Westfield Rd., Caversham; husband of Ella Fowler, of 37, Westfield Rd., Caversham, Reading."
573046,FRASER,,D J,28,,15/09/1918,,Private,Army Service Corps,,717th M.T. Coy.,attd. IX Corps Heavy Artillery.,United Kingdom,'M2/079393',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",B. 19.,"Son of John and Ann Fraser, of The Stables, Allan Grange House, Munlochy, Ross-shire. Native of Bunchreiw, Invernessshire."
573047,FURNISS,,H H,0,,21/03/1918,,Gunner,Royal Garrison Artillery,,296th Siege Bty.,,United Kingdom,'74875',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",Sp. Mem. A. 5.,
573048,GREENHALGH,ROBERT DAWSON,R D,20,,21/09/1918,,Acting Bombardier,Royal Field Artillery,,88th Bty.,,United Kingdom,'221466',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",B. 16.,"Son of James and Mary Greenhalgh, of 82, Bradford St., Bolton."
573049,GREGORY,ARTHUR ERNEST,A E,23,,18/09/1918,,Driver,Royal Field Artillery,,40th Bty.,,United Kingdom,'21451',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",B. 11.,"Son of Charles Joseph and Rose Ellen Gregory, of ""Penrith,"" Long Lane, Church End, Finchley, London."
573051,HANNIGAN,,J,0,,17/09/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'26536',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",B. 14.,
573050,GUEST,,J T,0,,08/10/1918,,Sapper,Royal Engineers,,Motor Airline Sect,,United Kingdom,'276736',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",C. 8.,
573052,HARLAND,,J,0,,22/09/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'26528',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",C. 15.,
573053,HARRISON,,H J,0,,28/04/1917,,Gunner,Royal Field Artillery,,157th Bde.,,United Kingdom,'88841',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",B. 3.,
573054,HENDERSON,,D,0,Distinguished Conduct Medal,21/09/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/25286',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",B. 5.,
573057,HOUGH,,A,0,,13/05/1917,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'9/17825',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",A. 22.,
573062,KEITH,,J,0,,06/05/1917,,Private,Royal Scots,,17th Bn.,,United Kingdom,'41076',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",A. 30.,
573055,HOLLAND,HORACE LEONARD,H L,19,,20/09/1918,,Acting Bombardier,Royal Garrison Artillery,,284th Siege Bty.,,United Kingdom,'123965',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",C. 13.,"Son of Benjamin and Mary Holland, of 16, Mount Pleasant, Waterloo, Liverpool."
573056,HOLMES,ALBERT ERNEST,A E,23,,20/01/1918,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'35556',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",A. 19.,"Son of Hannah Holmes, of Haddon House, 77, Heanor Road, Ilkeston, Derbyshire and the late William Holmes."
573058,HOWELL,RICHARD DAVID,R D,29,Military Cross,15/09/1918,,Second Lieutenant,Welsh Regiment,,2nd Bn.,,United Kingdom,'',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",B. 22.,"Son of Mr. and Mrs. Thomas Howell, of 10, Grugos Terrace, Port Talbot."
573059,HURLOW,HAROLD GODWIN,H G,35,,22/09/1918,,Corporal,Welsh Regiment,,2nd Bn.,,United Kingdom,'45069',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",C. 16.,"Son of Benjamin and Sarah Hurlow, of Broadmoor, Begelly, Pembrokeshire."
573060,INGLIS,WILLIAM,W,22,,21/03/1918,,Lance Corporal,Gordon Highlanders,,5th Bn.,,United Kingdom,'242145',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",Sp. Mem. A. 4.,"Son of Mary A. Inglis of 31, Queen St., Gourdon, Montrose, and the late David Inglis."
573061,KEAST,ROBERT HENRY,R H,36,,17/09/1918,,Gunner,Royal Garrison Artillery,,296th Siege Bty.,,United Kingdom,'137724',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",B. 17.,"Husband of Mrs. E. M. Keast, of 24, Daniel St., Truro, Cornwall."
573063,KING,ALFRED,A,0,,22/03/1918,,Private,Royal Scots,,9th Bn.,,United Kingdom,'351261',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",A. 13.,
573064,KNIGHT,ARTHUR WILLIAM,A W,30,,21/03/1918,,Gunner,Royal Garrison Artillery,,168th Siege Bty.,,United Kingdom,'154650',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",Sp. Mem. A. 7.,"Son of Robert William and Elizabeth Annie Knight; husband of Mary Knight, of 359, Nottingham Road, Nottingham."
573065,LEE,JOHN HOWARD,J H,26,,15/09/1918,,Acting Bombardier,Royal Garrison Artillery,,69th Siege Bty.,,United Kingdom,'64513',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",B. 21.,"Son of John and Anne Lee, of 39, Hartington St., Gateshead-on-Tyne."
573066,McNIE,,W,0,,01/05/1917,,Private,Royal Scots,Royal Field Artillery,17th Bn.,attd. 106th T.M. Bty.,United Kingdom,'21651',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",A. 33.,
573067,MALONE,JAMES,J,29,,01/05/1917,,Private,Royal Scots,Royal Field Artillery,17th Bn.,attd. 106th T.M. Bty.,United Kingdom,'24801',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",A. 31.,"Only Son of Mr. and Mrs. Malone, of Edinburgh; husband of Lizzie Fox Malone, of 24, Lower View Craig Row, Edinburgh."
573068,MARDLE,,H W,0,,19/09/1918,,Lance Bombardier,Royal Field Artillery,,"""A"" Bty. 161st Bde.",,United Kingdom,'103542',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",C. 12.,
573069,MILWARD,,A,0,,29/09/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'23848',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",C. 21.,
573094,WASHINGTON,,W,0,,13/09/1918,,Corporal,Welsh Regiment,,2nd Bn.,,United Kingdom,'55378',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",B. 24.,
573095,WILCOX,,E T,0,,20/01/1918,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'18077',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",A. 20.,
573070,MORRISON,MALCOLM,M,26,,23/09/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'3/5402',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",B. 15.,"Son of Donald and Annie Morrison, of 6, Eurodale, Ness, Stornoway."
