Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
472503,SHACKELL,,F,0,,08/08/1915,,Butcher's Mate,Mercantile Marine Reserve,,"H.M.S. ""India.""",,United Kingdom,'',Norway,FREDRIKSTAD MILITARY CEMETERY,I. B. 6.,
472502,ROBINSON,,S,0,,08/08/1915,,Able Seaman,Royal Navy,,"(R.F.R./CH./B./5098). H.M.S. ""India.""",,United Kingdom,'205032',Norway,FREDRIKSTAD MILITARY CEMETERY,I. A. 2.,
472482,CALVERT,,F J,36,,12/12/1917,,Gunner,Royal Navy,,"H.M.S. ""Partridge.""",,United Kingdom,'',Norway,FREDRIKSTAD MILITARY CEMETERY,III. A. Coll.1-16.,"Husband of Fanny Jane Calvert, of 70, Sutherland Rd., Southsea, Hants."
472483,CREEK,,A C,19,,12/12/1917,,Able Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""Partridge.""",,United Kingdom,'London Z/2950',Norway,FREDRIKSTAD MILITARY CEMETERY,III. A. Coll.1-16.,"Son of Mr. and Mrs. F. Creek, of ""Walsingham,"" Athelston Rd., Harold Wood, Essex."
472484,DRANSFIELD,,F,0,,12/12/1917,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Partridge.""",,United Kingdom,'J/61410',Norway,FREDRIKSTAD MILITARY CEMETERY,III. A. Coll.1-16.,
472485,STANCLIFFE,,J,0,,12/12/1917,,Able Seaman,Royal Navy,,"H.M.S. ""Partridge.""",,United Kingdom,'SS/4845',Norway,FREDRIKSTAD MILITARY CEMETERY,III. A. Coll.1-16.,
472486,WYATT,ARNOLD BAKER,A B,20,,12/12/1917,,Midshipman,Royal Naval Reserve,,"H.M.S. ""Partridge.""",,United Kingdom,'',Norway,FREDRIKSTAD MILITARY CEMETERY,III. A. Coll.1-16.,"Son of Mr. and Mrs. W. H. Wyatt, of 47, St. Lukes Rd., Great Crosby, Liverpool."
472487,PEARSE,,A C J,0,,19/08/1916,,Engine Room Artificer 1st Class,Royal Navy,,"H.M.S. ""Nottingham.""",,United Kingdom,'270869',Norway,FREDRIKSTAD MILITARY CEMETERY,II. B. 7.,
472488,WALKER,,E J,0,,15/04/1917,,Ship's Cook,Mercantile Marine,,"S.S. ""Zara.""",,United Kingdom,'',Norway,FREDRIKSTAD MILITARY CEMETERY,II. B. 8.,
472489,CLARK,FRANK,F,19,,17/10/1917,,Signalman,Royal Naval Volunteer Reserve,,"H.M.S. ""Mary Rose.""",,United Kingdom,'Bristol Z/9148',Norway,FREDRIKSTAD MILITARY CEMETERY,II. C. 1.,"Son of Charles and Martha Clark, of 131, Milner Rd., Selly Park, Birmingham."
472490,COOMBE,,W,0,,21/10/1917,,Leading Seaman,Royal Navy,,"H.M.S. ""Marmion.""",,United Kingdom,'J/4743',Norway,FREDRIKSTAD MILITARY CEMETERY,II. B. 1.,
