Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1715536,BRYNING,JAMES VINCENT,J V,27,,21/10/1944,,Second Lieutenant,The Loyal Regiment (North Lancashire),Royal Ulster Rifles,,attd. London Irish Rifles,United Kingdom,'334482',Italy,SANTERNO VALLEY WAR CEMETERY,"I, E, 3.","Son of James and Jane Bryning, of Fallowfield, Manchester; husband of Janet Bryning."
1715545,CARR,JOSEPH,J,0,,28/10/1944,,Lance Corporal,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2976262',Italy,SANTERNO VALLEY WAR CEMETERY,"I, C, 3.",
1715538,BULLOCK,DICK BELGIUM,D B,29,,05/02/1945,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'6469506',Italy,SANTERNO VALLEY WAR CEMETERY,"II, C, 15.","Son of Charles Walter and Alice Elizabeth Bullock, of Dickleburgh, Norfolk."
1715540,BUTTERWORTH,STANLEY,S,19,,13/12/1944,,Guardsman,Welsh Guards,,3rd Bn.,,United Kingdom,'14675371',Italy,SANTERNO VALLEY WAR CEMETERY,"II, A, 5.","Son of James and Annie Butterworth, of Salford, Lancashire; nephew of Miss J. Butterworth, of Salford."
1715541,BUTTERWORTH,WILLIAM PATTEN,W P,33,,24/11/1944,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'1695503',Italy,SANTERNO VALLEY WAR CEMETERY,"I, B, 1.","Son of William Patten Butterworth and Martha Ann Butterworth, of Bury, Lancashire."
1715544,CAIRNS,PERCY,P,30,,05/01/1945,,Lance Serjeant,Welsh Guards,,3rd Bn.,,United Kingdom,'4190091',Italy,SANTERNO VALLEY WAR CEMETERY,"II, B, 13.","Son of William and Maud Mary Cairns, of Rhyl, Flintshire; husband of Mary Patricia Cairns, of Rhyl."
1715640,HUNT,CYRIL,C,23,,15/12/1944,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'2936271',Italy,SANTERNO VALLEY WAR CEMETERY,"II, E, 10.","Son of William Henry and Violet Hunt, of Parkgate, Rotherham, Yorkshire."
1715641,HUNT,JACK,J,0,,24/10/1944,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2623673',Italy,SANTERNO VALLEY WAR CEMETERY,"II, B, 7.","Son of Albert Hunt, and of Edith Alice Hunt, of Skelmersdale, Lancashire."
1715737,SMITH,ALEXANDER EDWARD,A E,0,,20/10/1944,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6981901',Italy,SANTERNO VALLEY WAR CEMETERY,"I, F, 12.",
1715739,SMITH,NIGEL THOMAS,N T,0,,01/01/1945,,Guardsman,Welsh Guards,,3rd Bn.,,United Kingdom,'14692612',Italy,SANTERNO VALLEY WAR CEMETERY,"II, A, 3.",
1715746,STONE,MAURICE,M,0,,27/01/1945,,Sapper,Royal Engineers,,237 Field Sqn.,,United Kingdom,'2143706',Italy,SANTERNO VALLEY WAR CEMETERY,II. D. 5.,
1715760,VAUGHAN,GEORGE EDWARD,G E,0,,05/10/1944,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2617896',Italy,SANTERNO VALLEY WAR CEMETERY,"II, C, 8.",
1715763,WALKER,JOHN,J,0,,07/12/1944,,Lance Serjeant,Coldstream Guards,,2nd Bn.,,United Kingdom,'2657949',Italy,SANTERNO VALLEY WAR CEMETERY,II. C. 5.,
1715550,CLARK,ALEXANDER,A,28,,28/10/1944,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2987322',Italy,SANTERNO VALLEY WAR CEMETERY,"I, B, 7.","Son of Alexander Scott Clark and Elizabeth Clark, of Rutherglen, Lanarkshire."
1715551,COBB,EDWIN FRANCIS ELDRIDGE,E F E,22,,24/10/1944,,Lieutenant,East Surrey Regiment,,1st Bn.,,United Kingdom,'258263',Italy,SANTERNO VALLEY WAR CEMETERY,"I, H, 6.","Son of Arthur and Florence L. Cobb, of Maida Vale, London."
1715552,COLLINS,DONALD HENRY,D H,21,,20/11/1944,,Lance Corporal,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5892481',Italy,SANTERNO VALLEY WAR CEMETERY,"I, M, 3.",
1715563,CRAVEN,HAROLD WILKINSON,H W,0,,19/10/1944,,Lance Corporal,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'14351907',Italy,SANTERNO VALLEY WAR CEMETERY,"I, J, 3.",
1715537,BUFFHAM,NORMAN,N,20,,14/10/1944,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'14407733',Italy,SANTERNO VALLEY WAR CEMETERY,"I, C, 11.","Son of Charles Herbert and Maria Buffham, of Spalding, Lincolnshire."
1715539,BURCHETT,GEORGE DOMINIC,G D,28,,20/10/1944,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'5953364',Italy,SANTERNO VALLEY WAR CEMETERY,"I, J, 14.",Son of Henry Charles and Harriet Jane Burchett.
1715542,BYE,HAROLD,H,28,,14/12/1944,,Driver,Royal Army Service Corps,,78 Div. H.Q.,,United Kingdom,'T/3969000',Italy,SANTERNO VALLEY WAR CEMETERY,"II, E, 13.",Son of Albert and Rose Bye; husband of Muriel Elsie Bye.
1715543,CAIRNS,JOHN JAMES,J J,18,,08/10/1944,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'14416962',Italy,SANTERNO VALLEY WAR CEMETERY,"I, L, 16.","Son of William and Mary Cairns, of Ballymena, Co. Antrim, Northern Ireland."
1715586,FARRELL,JOSEPH,J,0,,24/11/1944,,Lance Corporal,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'14625235',Italy,SANTERNO VALLEY WAR CEMETERY,"II, E, 9.",
1715649,KAMINSKY,MAURICE,M,20,Military Medal,28/10/1944,,Lance Corporal,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'14322878',Italy,SANTERNO VALLEY WAR CEMETERY,"I, B, 12.","Son of Abraham and Mary Kaminsky, of Salford, Lancashire."
1715650,KEMPSTER,ALFRED CYRIL,A C,25,,19/10/1944,,Lance Serjeant,Royal Artillery,,132 (The Glamorgan Yeomanry) Field Regt.,,United Kingdom,'901760',Italy,SANTERNO VALLEY WAR CEMETERY,"I, L, 9.",Son of Alfred and Elizabeth Kempster; husband of Iris Kempster.
1715654,KING,NICOL EASTON,N E,30,,18/10/1944,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'1749914',Italy,SANTERNO VALLEY WAR CEMETERY,"I, B, 4.","Son of J. and Alison King, of Musselburgh, Midlothian."
1715655,KINSMAN,ALBERT JOHN,A J,32,,24/10/1944,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6983043',Italy,SANTERNO VALLEY WAR CEMETERY,"I, J, 6.",Son of George and Mary Kinsman; husband of Ivy Brenda Kinsman.
