Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2912181,ARDREN,,J H,0,,08/10/1918,,Rifleman,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'228694',France,SEQUEHART BRITISH CEMETERY NO.1,A. 30.,
2912183,BOOTH,,A,0,,08/10/1918,,Rifleman,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'47372',France,SEQUEHART BRITISH CEMETERY NO.1,A. 9.,
2912191,DAVIES,,W G,0,,08/10/1918,,Rifleman,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'225421',France,SEQUEHART BRITISH CEMETERY NO.1,A. 24.,
2912182,BENNETT,,F,0,,08/10/1918,,Lance Corporal,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'226987',France,SEQUEHART BRITISH CEMETERY NO.1,A. 34.,
2912189,CONNOR,,J,0,,08/10/1918,,Rifleman,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'267952',France,SEQUEHART BRITISH CEMETERY NO.1,A. 28.,
2912230,WILLIAMS,,R J,0,,08/10/1918,,Rifleman,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'227886',France,SEQUEHART BRITISH CEMETERY NO.1,A. 17.,
2912178,ABRAM,THOMAS,T,37,,02/10/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'12700',France,SEQUEHART BRITISH CEMETERY NO.1,A. 41.,"Son of William and Mary Abram; husband of Mary Abram, of 6, Longton St., Chorley, Lancs."
2912184,BRIDDON,FRANK,F,27,,08/10/1918,,Rifleman,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'227784',France,SEQUEHART BRITISH CEMETERY NO.1,A. 8.,"Son of George and Mary Jane Briddon, of 71, Queen's Rd., Urmston, Manchester. O.M."
2912185,BROWN,EDWIN GEORGE,E G,21,,08/10/1918,,Rifleman,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'226378',France,SEQUEHART BRITISH CEMETERY NO.1,A. 18.,"Son of Mr. G. T. Brown, of 266, Caerleon Rd., Newport, Mon."
2912186,CHARLTON,,E,36,,08/10/1918,,Rifleman,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'227785',France,SEQUEHART BRITISH CEMETERY NO.1,A. 21.,"Husband of Emma Charlton, of Shop Cottage, Wormsley, Weobley, Leominster."
2912187,CHURCH,WILLIAM GEORGE,W G,19,,08/10/1918,,Rifleman,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'47300',France,SEQUEHART BRITISH CEMETERY NO.1,A. 26.,"Son of Samuel and Mary J. Church, of 4, Arnewood Row, Hordle, Lymington, Hants."
