Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2391856,IRETON,HENRY ARTHUR,H A,34,,17/06/1940,,Sapper,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'1902675',France,PREFAILLES COMMUNAL CEMETERY,Grave 27.,"Son of Arthur S. Ireton and Naomi L. Ireton; husband of Ethel Ireton, of Carshalton, Surrey."
2391858,KENNEDY,ROBERT BROWN,R B,41,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13005264',France,PREFAILLES COMMUNAL CEMETERY,Grave 54.,"Son of William and Hannah Elizabeth Kennedy, of Newcastle-on-Tyne; husband of Lily Kennedy, of Shieldfield, Newcastle-on-Tyne."
2391860,LUSTY,WILFRED,W,20,,17/06/1940,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'631821',France,PREFAILLES COMMUNAL CEMETERY,Grave 3.,"Son of Frank and Millicent Lusty, of Leonard Stanley, Gloucestershire."
2391861,McKELVIE,JOHN,J,27,,17/06/1940,,Sergeant,Royal Air Force Volunteer Reserve,,98 Sqdn.,,United Kingdom,'761198',France,PREFAILLES COMMUNAL CEMETERY,Grave 65.,"Son of John and Helen Agnes McKelvie, of Leatherhead, Surrey."
2391862,MANNING,ERNEST GEORGE,E G,31,,17/06/1940,,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/54140',France,PREFAILLES COMMUNAL CEMETERY,Grave 67.,Son of Joseph Benson Manning and Anne Manning; husband of Gladys Pearl Manning.
2391863,MORRIS,ARTHUR LEONARD,A L,25,,17/06/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'147519',France,PREFAILLES COMMUNAL CEMETERY,Grave 48.,"Son of Arthur and Henrietta Morris; husband of Winifred Morris, of Hammersmith, London."
2391865,NEWBY,GEORGE,G,38,,17/06/1940,,Serjeant,Lancashire Fusiliers,,1/6th Bn.,,United Kingdom,'3440142',France,PREFAILLES COMMUNAL CEMETERY,Grave 29.,"Son of Frank and Charlotte Newby; husband of Marion Newby, of Epsom, Surrey."
2391867,NOVIS,JOSEPH,J,32,,17/06/1940,,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/148584',France,PREFAILLES COMMUNAL CEMETERY,Grave 15.,"Son of Joseph and Louisa Jane Novis, of Smoulscombe, Sussex."
2391868,PARRY,SAMUEL HENRY,S H,25,,17/06/1940,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4975823',France,PREFAILLES COMMUNAL CEMETERY,Grave 68.,
2391869,PROSSER,NORMAN JAMES,N J,21,,17/06/1940,,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6289212',France,PREFAILLES COMMUNAL CEMETERY,Grave 1.,Son of Mr. and Mrs. Edward A. Prosser.
2391871,ROBERTS,CHARLES HENRY,C H,40,,17/06/1940,,Corporal,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13001510',France,PREFAILLES COMMUNAL CEMETERY,Grave 11.,Son of Henry King Roberts and Alice Ellen Roberts.
2391872,SCOTT,CHARLES HERBERT,C H,28,,17/06/1940,,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/94027',France,PREFAILLES COMMUNAL CEMETERY,Grave 19.,"Son of W. J. Scott and Jessie Scott; husband of Margaret Emily Scott, of Devizes, Wiltshire."
2391874,SPOONER,JOHN FREDERICK,J F,22,,17/06/1940,,Gunner,Royal Artillery,,"157 Bty., 53 A.A. Regt.",,United Kingdom,'1491085',France,PREFAILLES COMMUNAL CEMETERY,Grave 40.,"Son of Edward and Catherine Spooner, of Greenwich, London."
2391876,SUTTON,CYRIL THOMAS,C T,30,,17/06/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'S/10516',France,PREFAILLES COMMUNAL CEMETERY,Grave 47.,
