Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2408679,DALTON,FRED,F,0,,27/06/1943,,Lance Corporal,Pioneer Corps,,,,United Kingdom,'13102076',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. X. Grave 399.,
2408728,TAYLOR,MARY ELEANOR,M E,0,,01/05/1943,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'661680',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. 3. Grave 11.,
2408697,HULLAH,ALFRED HENRY,A H,20,,24/02/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'171901',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. Y. Grave 842.,Son of Herbert and Alice Maud Hullah. of Leeds.
2408701,LYONS,ALBERT WILLIAM JOHN,A W J,21,,04/02/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'150187',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. Y. Grave 99.,"Son of Albert and Clara Alice Lyons; husband of Joyce Lyons, of Burley, Leeds."
2408703,McHUGH,MICHAEL,M,49,,14/03/1946,,Private,Pioneer Corps,,,,United Kingdom,'13119768',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. 3. Grave 10.,Son of Michael and Bridget McHugh. Also served in the 1914-1918 War.
2408705,MATTHEWMAN,LESLIE,L,21,,21/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,578 Sqdn.,,United Kingdom,'1621498',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. Y. Grave 132.,"Son of Thomas and Doris Matthewman, of Leeds."
2408709,PRINCE,JACK,J,44,,15/02/1942,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1300968',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. B. Uncons. Grave 144.,"Son of Walter and Isabel Prince, of Leeds; husband of May Prince, of Leeds. Also served with The West Yorkshire Regt. in the 1914-18 War."
2408711,RIPLEY,KENNETH HINCHLIFFE,K H,0,,26/06/1945,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'1090066',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. Y. Grave 462.,"Son of Dick and Clara Ripley, of Leeds; husband of Gladys Ripley, of Kirkstall, Leeds."
2408714,SANDERSON,TOM RAMSDEN,T R,41,,10/10/1940,,Corporal,Royal Engineers,,,,United Kingdom,'1894524',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. W. Grave 884.,"Son of William and Mary Ann Sanderson, of Leeds; husband of Jane Sanderson, of Burley, Leeds. Also served as Sjt. with The York and Lancaster Regt. in the 1914-18 War."
2408717,SEED,JAMES,J,40,,13/07/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1512876',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. Y. Grave 1029.,"Son of James and Elizabeth Seed, of Leeds; husband of Margaret Seed, of Leeds."
