Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2751016,ROE,CHARLES WILFRED,C W,19,,07/03/1919,,Private,Devonshire Regiment,,4th Bn.,,United Kingdom,'81204',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,98. 144.,
2714269,FRANKLAND,WILLIAM,W,0,,10/04/1941,,Private,Royal Army Service Corps,,,,United Kingdom,'T/238075',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 348. Coll. grave 84.,
2714271,GARCIA,DIONE EMILIO,D E,0,,29/08/1946,,Private,Pioneer Corps,,,,United Kingdom,'13302379',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 348. Grave 80.,
2714287,HARTOPP,SYDNEY,S,18,,14/11/1940,,Volunteer,Home Guard,,11th Warwickshire (Coventry) Bn.,,United Kingdom,'',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Coll. grave E.7/2.,
2750993,HUGHES,WILLIAM,W,23,,20/01/1919,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Southampton.""",,United Kingdom,'SS/115891',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,239. 206.,"Son of J. T. and L. Hughes, of 4, Swan St., Coventry.(In the same grave is buried Pte. John Thomas Hughes, 21391, Gloucestershire Regt., 7th March, 1927, Age 39.)."
2750965,BROWN,WILLIAM,W,25,,21/06/1918,,Air Mechanic 2nd Class,Royal Air Force,,2nd Northern Aircraft Repair Depot,,United Kingdom,'129531',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,198. 52.,"Husband of Annie Brown, of 15, Junction St., Coventry."
2750968,COLLETT,SYDNEY,S,20,,28/01/1917,,Private,Royal Warwickshire Regiment,,,,United Kingdom,'18137',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,180. 149.,"Son of Mr. S. and Mrs. C. Collett, of Block 2, Cook St., Coventry."
2750962,BOURNE,,J H,0,,04/03/1915,,Driver,Royal Field Artillery,,,,United Kingdom,'59008',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,199. 20.,
2750996,INGRAM,ERNEST ARTHUR,E A,19,,17/11/1914,,Gunner,Royal Field Artillery,,,,United Kingdom,'362',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,72. 82.,"Son of John Ernest Ingram, of 219, Stoney Stanton Rd., Coventry."
2750973,CRIBDON,ARTHUR,A,27,,18/05/1915,,Driver,Army Service Corps,,H.T.,,United Kingdom,'2123',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,145. 29.,"Son of Elizabeth Kirby (formerly Cribdon), of 391, Stoney Stanton Rd., Coventry, and the late William Cribdon."
