Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
545408,McHAFFIE,,P,0,,23/01/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'11711',France,MARTINPUICH BRITISH CEMETERY,C. 10.,
545410,MATTHISON,CHARLS LESLIE,C L,0,,15/03/1917,,Private,Australian Pioneers,,4th,,Australian,'807',France,MARTINPUICH BRITISH CEMETERY,B. 22.,
545356,BROOK,ALBERT ARTHUR,A A,0,,11/03/1917,,Private,Australian Pioneers,,2nd,,Australian,'2333',France,MARTINPUICH BRITISH CEMETERY,B. 14.,
545405,LEGGATT,,A E G,0,,14/11/1916,,Private,Royal Sussex Regiment,,5th Bn.,,United Kingdom,'5/6526',France,MARTINPUICH BRITISH CEMETERY,E. 22.,
545357,BROWN,,T,0,,17/12/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'21169',France,MARTINPUICH BRITISH CEMETERY,D. 16.,
545365,CLANSON,JOSEPH WILLIAM,J W,0,,12/11/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 103rd Bde.",,United Kingdom,'42244',France,MARTINPUICH BRITISH CEMETERY,D. 10.,
545368,COLLETT,,F G,0,,24/11/1916,,Lance Corporal,Machine Gun Corps (Infantry),,143rd Coy.,,United Kingdom,'23105',France,MARTINPUICH BRITISH CEMETERY,E. 5.,
545370,CONCANNEN,,C,0,,26/11/1916,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'1773',France,MARTINPUICH BRITISH CEMETERY,E. 4.,
545390,GUY,,W,0,,24/01/1917,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'27620',France,MARTINPUICH BRITISH CEMETERY,C. 11.,
545412,MORRELL,RAYMOND MARTIN,R M,0,,02/03/1917,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'3891',France,MARTINPUICH BRITISH CEMETERY,B. 9.,
545422,REECE,,W,0,,12/11/1916,,Lance Corporal,Royal Engineers,,1st/1st Bn. (South Midland) Field Coy.,,United Kingdom,'1034',France,MARTINPUICH BRITISH CEMETERY,D. 7.,
545423,RETTIE,,J C,0,Military Medal,19/01/1917,,Corporal,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'607',France,MARTINPUICH BRITISH CEMETERY,C. 1.,
545424,REVIS,,E,30,Military Medal,27/08/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'38571',France,MARTINPUICH BRITISH CEMETERY,A. 1.,"Son of Fred and Mary Revis, of Thorner, Leeds."
545394,HANSHAW,,G W,0,,28/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'11844',France,MARTINPUICH BRITISH CEMETERY,A. 2.,
545395,HARRIS,,P,0,,10/12/1916,,Serjeant,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'2718',France,MARTINPUICH BRITISH CEMETERY,C. 2.,
