Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2451460,OWEN,ROGER PIERSON,R P,0,,18/12/1941,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/77460',United Kingdom,MINCHINHAMPTON (HOLY TRINITY) CHURCHYARD,N.W. of church.,
358894,SMITH,IVOR CLAUDIUS,I C,23,,13/09/1920,,Gunner,Royal Field Artillery,,"""D"" Bty. 186th Bde.",,United Kingdom,'121213',United Kingdom,MINCHINHAMPTON (HOLY TRINITY) CHURCHYARD,North-West of Church.,"Son of William and Harriet Elizabeth Smith, of Box Rd., West End, Minchinhampton."
358895,WORKMAN,ARTHUR BERTRAM,A B,27,,04/12/1914,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'7119',United Kingdom,MINCHINHAMPTON (HOLY TRINITY) CHURCHYARD,North of Church.,"Son of Mrs. Hannah Workman; husband of Mary Catherine Workman, of Forwood, Minchinhampton."
2451459,HOPPER,HARRY FREDERICK,H F,20,,10/06/1942,,Colour Serjeant,Royal Ulster Rifles,,1st Bn.The London Irish Rifles,,United Kingdom,'7013875',United Kingdom,MINCHINHAMPTON (HOLY TRINITY) CHURCHYARD,N.E. of church.,"Son of Henry Frederick and Elizebeth Hopper, of Box. His brother, Jack St. Clair Hopper, also died on service."
2451461,PRESTON,SIDNEY HENRY,S H,30,,30/09/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'5731486',United Kingdom,MINCHINHAMPTON (HOLY TRINITY) CHURCHYARD,North of Church.,"Son of Frank and Alice Preston; husband of Clara Preston, of Minchinhampton."
2451462,QUINT,PETER BRIAN TYERS,P B T,24,,06/10/1941,,Sergeant,Royal Australian Air Force,,,,Australian,'407250',United Kingdom,MINCHINHAMPTON (HOLY TRINITY) CHURCHYARD,N.W. of church.,Son of Sidney Tyers Quint and Gertrude Rebecca Quint.
2451463,VERNON,THOMAS DESMOND,T D,19,,28/12/1940,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'902317',United Kingdom,MINCHINHAMPTON (HOLY TRINITY) CHURCHYARD,N.W. of church.,"Son of Capt. Thomas Freeman Vernon, and Maud Violet Vernon; grandson of Mrs. V. L. C. Johnston, of Brighton, Sussex."
2451458,FISHER,FREDERICK WARREN,F W,0,,13/05/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'87183',United Kingdom,MINCHINHAMPTON (HOLY TRINITY) CHURCHYARD,N.W. of church.,
2451456,BARBEAU,NORMAN WILLIAM,N W,20,,07/12/1941,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/88806',United Kingdom,MINCHINHAMPTON (HOLY TRINITY) CHURCHYARD,N.W. of church.,"Husband of Florence Marguerite Louise Barbeau of Montreal, Province of Quebec, Canada."
2451457,BAXTER,ROLAND CYRIL PERCY,R C P,25,,06/03/1944,,Private,Royal Army Medical Corps,,,,United Kingdom,'14368843',United Kingdom,MINCHINHAMPTON (HOLY TRINITY) CHURCHYARD,North of Church.,"Son of Percy George and Annie Maria Baxter, of Box."
358892,COX,,H S,0,,29/08/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'12581',United Kingdom,MINCHINHAMPTON (HOLY TRINITY) CHURCHYARD,North of Church.,
358893,NEWMAN,CHARLES RICHARD,C R,0,,18/02/1915,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'17415',United Kingdom,MINCHINHAMPTON (HOLY TRINITY) CHURCHYARD,North of Church.,
