Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2318205,ANDERTON,JOSEPH,J,30,,23/01/1940,,Driver,Royal Army Service Corps,,158 Field Ambulance,,United Kingdom,'T/95019',France,"JANVAL CEMETERY, DIEPPE","Section F, Row A, Grave 5.","Son of William Henry and Dessie Anderton; husband of Annie Anderton, of Failsworth, Lancashire."
2318208,BURRITT,CECIL ROBERT,C R,29,,27/11/1939,,Guardsman,Coldstream Guards,,1st Bn.,,United Kingdom,'2655327',France,"JANVAL CEMETERY, DIEPPE","Section F, Row A, Grave 12.","Husband of Florence Emily Burritt, of Tinhead, Wiltshire."
2318210,COYNE,WILLIAM FALCONER,W F,33,,10/12/1939,,Gunner,Royal Artillery,,3 Medium Regt.,,United Kingdom,'777194',France,"JANVAL CEMETERY, DIEPPE","Section F, Row A, Grave 13.","Son of William and Helen Coyne, of Milngavie, Dunbartonshire."
2318212,HARRISON,HARRY,H,19,,27/11/1939,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4976449',France,"JANVAL CEMETERY, DIEPPE","Section F, Row A, Grave 14.","Son of Arthur and Annie Harrison, of Beeston, Nottinghamshire."
2318215,McCREA,JAMES,J,29,,11/02/1940,,Serjeant,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3127816',France,"JANVAL CEMETERY, DIEPPE","Section F, Row A, Grave 1.",
2318214,KING,ALFRED GEORGE,A G,27,,19/01/1940,,Private,Bedfordshire and Hertfordshire Regiment,,2nd Bn.,,United Kingdom,'5947666',France,"JANVAL CEMETERY, DIEPPE","Section F, Row A, Grave 6.",
2318217,MORCOM,GEORGE DESMOND,G D,25,,11/11/1941,,Sergeant,Royal New Zealand Air Force,,65 (R.A.F.) Sqdn.,,New Zealand,'403470',France,"JANVAL CEMETERY, DIEPPE","Section F, Row B, Grave 10.","Son of George Young Morcom and Hilda Morcom, of North Beach, Christchurch, Canterbury, New Zealand; husband of Jean Inglis Arnott Morcom, of Christchurch."
2318219,ROPER,WILLIAM,W,28,,14/10/1939,,Private,Duke of Wellington's (West Riding Regiment),,,,United Kingdom,'4686527',France,"JANVAL CEMETERY, DIEPPE","Section F, Row A, Grave 16.","Son of Peter Roper, and of Jane Roper, of West Town, Dewsbury, Yorkshire."
2318221,STEVENSON,LINTON WILLIAM,L W,24,,11/11/1941,,Pilot Officer,Royal New Zealand Air Force,,607 (R.A.F.) Sqdn.,,New Zealand,'404961',France,"JANVAL CEMETERY, DIEPPE","Section F, Row B, Grave 14.","Son of Frederick Howard and Elizabeth Cameron Stevenson, of Auckland City, New Zealand."
2318224,WILSON,ALAN DAVID,A D,29,,16/12/1939,,Corporal,Royal Army Medical Corps,,2 General Hospital,,United Kingdom,'7259553',France,"JANVAL CEMETERY, DIEPPE","Section F, Row A, Grave 11.","Son of Wilfred and Blanche Wilson, of Fulham, London."
2318207,BELL,JOHN NICHOLSON,J N,0,,24/11/1939,,Private,Royal Army Medical Corps,,10 General Hospital,,United Kingdom,'7516243',France,"JANVAL CEMETERY, DIEPPE","Section F, Row A, Grave 15.",
2318213,HIGHTON,JOHN,J,33,,29/01/1940,,Private,Pioneer Corps,,"32 Coy., Aux. Mil.",,United Kingdom,'3521196',France,"JANVAL CEMETERY, DIEPPE","Section F, Row A, Grave 4.",
2318223,WHITWELL,JOSEPH,J,26,,16/12/1939,,Corporal,Royal Army Medical Corps,,2 Amb. Train.,,United Kingdom,'7260711',France,"JANVAL CEMETERY, DIEPPE","Section F, Row A, Grave 9.","Son of William Alphonsus Whitwell, and Ellen Whitwell."
2318206,BAKER,WALTER HENRY,W H,0,,16/12/1939,,Serjeant,Royal Army Medical Corps,,2 General Hospital,,United Kingdom,'7257888',France,"JANVAL CEMETERY, DIEPPE","Section F, Row A, Grave 7.","Son of Henry and Ada Baker, of Portsmouth; husband of Florence Emily Baker."
2318209,CHIVERS,FRED,F,27,,12/01/1940,,Private,Royal Army Medical Corps,Royal Army Medical Corps,5 General Hospital.,attd. 1 General Hospital.,United Kingdom,'7354488',France,"JANVAL CEMETERY, DIEPPE","Section F, Row A, Grave 8.","Son of Horace and Elizabeth Chivers; husband of Alberta Chivers, of Hillsborough, Sheffield."
2318211,ELVIN,GEORGE SIDNEY,G S,25,,08/01/1940,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5773398',France,"JANVAL CEMETERY, DIEPPE","Section F, Row A, Grave 10.","Son of Herbert and Emily Elvin, of Norwich."
2318216,MISSELBROOK,GEORGE EDWIN JOHN,G E J,25,,11/02/1940,,Corporal,Royal Air Force,,88 Sqdn.,,United Kingdom,'565756',France,"JANVAL CEMETERY, DIEPPE","Section F, Row A, Grave 3.","Son of John and Georgina May Misselbrook, of Hamworthy, Dorsetshire."
2318218,MORRIS,MORAN SCOTT,M S,25,,31/05/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,133 (Eagle) Sqdn.,,United Kingdom,'102052',France,"JANVAL CEMETERY, DIEPPE","Section F, Row B, Grave 13.","Son of Mr. and Mrs. Walter H. Morris, of Los Angeles, California, U.S.A."
2318220,SAPSED,WILFRED ERNEST,W E,25,,11/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,234 Sqdn.,,United Kingdom,'1253598',France,"JANVAL CEMETERY, DIEPPE","Section F, Row B, Grave 8.","Son of Wilfred John and Florence Matilda Sapsed, of Finchley, Middlesex."
238968,GILBERT,,J,0,,03/12/1918,,Staff Serjeant,Royal Army Service Corps,,2nd Line of Communication Area Reception Camp,,United Kingdom,'T4/212295',France,"JANVAL CEMETERY, DIEPPE",II. B. 1.,
238973,GRAHAM,,G W,0,,17/06/1920,,Lance Corporal,Royal Engineers,,60th Railway Army Workshops Coy.,,United Kingdom,'WR/100906',France,"JANVAL CEMETERY, DIEPPE",II. N. 6.,
238985,HICKEY,,M,0,,26/02/1919,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'6251',France,"JANVAL CEMETERY, DIEPPE",II. I. 6.,
238964,FLANAGAN,,M,0,,28/11/1918,,Private,Royal Army Service Corps,,3rd Base Remount Depot,,United Kingdom,'R/366114',France,"JANVAL CEMETERY, DIEPPE",I. Y. 5.,
239008,LIGHTHOLDER,,J A,0,,27/10/1919,,Private,Northumberland Fusiliers,,39th Bn.,,United Kingdom,'90205',France,"JANVAL CEMETERY, DIEPPE",II. M. 4.,
239009,LLOYD,,F,0,,17/04/1915,,Private,Army Service Corps,,8th Labour Coy.,,United Kingdom,'SS/7110',France,"JANVAL CEMETERY, DIEPPE",I. A. 3.,
239010,LOCKWOOD,ARTHUR WILLIAM CARDEN,A W C,21,,17/06/1916,,Sub-Lieutenant,Royal Naval Reserve,,"H.M.S. ""Eden.""",,United Kingdom,'',France,"JANVAL CEMETERY, DIEPPE",I. C. 6.,"Son of Arthur Carden Lockwood and Margaret Emily Lockwood, of 6, Lumley Rd., Chester."
239011,LODGE,JOSEPH ARTHUR,J A,30,,10/09/1916,,Lance Corporal,Lincolnshire Regiment,,12th Labour Coy,,United Kingdom,'29741',France,"JANVAL CEMETERY, DIEPPE",I. D. 1.,"Son of William Henry and Ada Lodge, of 163, Waller Buildings, Common Side, Hanging Heaton, Batley, Yorks."
239012,LONERGAN,,J P,34,,27/02/1919,,Private,Royal Army Service Corps,,Mechanical Transport Coy.,,United Kingdom,'M2/114399',France,"JANVAL CEMETERY, DIEPPE",II. K. 1.,"Husband of M. P. Lonergan of Uplands Lodge, East Sheen, London."
238915,BERRY,,W,0,,06/10/1917,,Corporal,Manchester Regiment,,1st Bn.,,United Kingdom,'2427',France,"JANVAL CEMETERY, DIEPPE",I. K. 2.,
239000,KEMP,,H,0,,16/10/1916,,Private,Army Service Corps,,7th Labour Bn.,,United Kingdom,'S/6844',France,"JANVAL CEMETERY, DIEPPE",I. D. 4.,
238946,DAWSON,,P,0,,03/12/1918,,Private,Royal Army Service Corps,Labour Corps,20th Labour Corps,transf. to (307095) 857th Area Employment Coy.,United Kingdom,'8488',France,"JANVAL CEMETERY, DIEPPE",II. D. 1.,
239013,LOWE,,J,0,,01/11/1918,,Lance Corporal,Royal Fusiliers,Machine Gun Corps,44th Bn.,attd. Anti-Aircraft Sect.,United Kingdom,'111380',France,"JANVAL CEMETERY, DIEPPE",I. S. 2.,
