Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
72480,PALMER,FRANK WILTON,F W,24,,27/04/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'241326',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,A. 13.,
72501,TOFIELD,,C,0,,24/04/1918,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'471334',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,D. 13.,
72478,NICHOLS,,A L,0,,29/04/1918,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'41168',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,B. 1.,
72479,NORRIS,FRANCIS ROLAND,F R,0,,19/04/1918,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'4187',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,C. 11.,
4012536,DEWAR,ROBERT,R,0,,07/09/1916,,Private,11th (Prince Albert's Own) Hussars,,,,United Kingdom,'17456',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,D. 7A.,
4012535,BOSWELL,SAMUEL,S,23,,04/10/1916,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'12186',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,D. 7B.,"Son of Samuel and Elizabeth Ann Boswell, of 169, Gersham St., Leicester; husband of the late Lucy Emily Boswell."
72482,PARSONS,LESLIE JOHN,L J,0,,15/04/1918,,Private,Australian Employment Company,,,,Australian,'5154',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,C. 5.,
72485,PUDDLE,,C,0,,26/04/1918,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/25102',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,A. 6.,
72499,TATE,JOSEPH HERBERT.,J H,0,,21/04/1918,,Gunner,Royal Field Artillery,,298th A.F.A. Bde.,,United Kingdom,'695759',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,C. 20.,
72507,YATES,,T,0,,22/04/1918,,Private,Machine Gun Corps,,25th Coy.,,United Kingdom,'106349',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,D. 4.,
72434,ANGLISS,WILLIAM RICHARD,W R,19,,27/04/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'89486',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,A. 14.,"Son of Beatrice Harriett and William Arthur Angliss, of 55, Gladstone Rd., Mitcham, Surrey."
72435,BEALES,,E J,0,,06/05/1918,,Private,London Regiment,,2nd/10th Bn.,,United Kingdom,'425878',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,B. 21.,
72436,BENNETTS,EDWARD JAMES,E J,0,,30/04/1918,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'6778',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,B. 4.,"Son of Edward and Elizabeth Ann Bennetts, of Kalgoorlie, Western Australia."
72437,BLAKE,,A B,0,,20/04/1918,,Private,London Regiment,,19th Bn.,,United Kingdom,'613746',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,C. 17.,
72438,BOYCE,HENRY,H,24,,25/04/1918,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'470057',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,D. 11.,"Son of Elizabeth Boyce, of 6, Cameron St., New Beckton, Essex. Born at Plumstead, Kent."
72439,BROWN,CLIVE KEWSON,C K,0,,30/04/1918,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3612',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,B. 10.,
72440,CEELY,,E P,22,,02/05/1918,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'470459',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,B. 15.,"Son of Thomas and Isabella Ceely, of 18, Hamilton St., Regent's Park, London. Native of London."
72441,CHRISTMAS,WALTER,W,34,,06/05/1918,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'2154A',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,B. 20.,"Son of Robert and Sarah Ann Christmas, of ""Fairstead,"" Scottow, Norwich, England. Native of Scottow. nr. Norwich."
72442,CLENSHAW,,F,0,,30/04/1918,,Bombardier,Royal Field Artillery,,290th Bde.,,United Kingdom,'926512',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,B. 13.,
72432,ADAMS,,W J,0,,19/04/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'352736',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,C. 8.,
72433,ALLEMAN,JOHN PETER,J P,20,,24/04/1918,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'470899',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,A. 12.,"Son of Leonard John and Florence Martha Alleman, of Euston, London. Enlisted at the age of 17."
72443,CRAMP,EDWIN,E,0,,20/04/1918,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'3614',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,C. 13.,"Son of John James and Penelope Esther Anne Cramp. Native of Woollahra, Sydney, New South Wales."
72444,CROFTS,HERBERT FRANK,H F,19,,26/04/1918,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'70425',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,A. 16.,"Youngest son of the late Joseph and Mary Ann Crofts, of Castle Bromwich, nr. Birmingham."
72445,CROWE,WILLIAM HENRY,W H,0,,19/04/1918,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'4697',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,C. 10.,
72446,DACEY,,A,0,,26/04/1918,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'49712',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,A. 3.,
72454,GARDOM,,H M,0,,11/04/1919,,Lance Bombardier,Royal Field Artillery,,21st Div. Ammunition Col.,,United Kingdom,'35408',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,D. 14.,
72455,GARNETT,PARK PRESTON,P P,36,,28/04/1918,,Corporal,King's Own Yorkshire Light Infantry,London Regiment (Royal Fusiliers),6th Bn.,attd. 3rd Bn,United Kingdom,'18103',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,A. 8.,
72460,HALLETT,,F,0,,29/04/1918,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'471404',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,B. 12.,
72447,DUNN,,R,32,,20/04/1918,,Driver,Army Service Corps,,"Motor Transport, 18th Special Col.",,United Kingdom,'M/39563',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,C. 15.,"Brother of Jos. Dunn, of 82, Hawthorn St., Possilpark, Glasgow."
72448,FARRAR,FRED,F,44,,27/04/1918,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'15262',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,A. 9.,"Son of George and Margaret Farrar, of Heywood; husband of Charlotte Alice Farrar, of Heywood, Lancs."
72449,FENWICK,ALBERT VICTOR,A V,21,Military Medal,21/04/1918,,Lance Serjeant,London Regiment (Post Office Rifles),,Signal Section,,United Kingdom,'370231',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,C. 21.,"Son of Albert and Mary Fenwick, of South Hackney, London."
72450,FERGUSON,WILLIAM,W,24,,26/04/1918,,Acting Bombardier,Royal Garrison Artillery,,110th Siege Bty.,,United Kingdom,'326272',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,A. 17.,"Son of Duncan and Euphemia Ferguson, of Helensburgh."
72451,FITZ-GERALD,WALTER CAMPKIN,W C,39,,30/04/1918,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'41365',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,B. 6.,"Son of John and Margaret Fitz-Gerald, of Jersey."
72452,FORSTER,GEORGE HENRY,G H,18,,27/04/1918,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'49715',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,A. 4.,"Son of Mr. and Mrs. H. Forster, of 33, Palmerston St., Consett, Co. Durham."
72453,FULLBROOK,FREDERICK,F,19,Military Medal and Bar,29/04/1918,,Lance Corporal,London Regiment (Royal Fusiliers),,2nd/2nd Bn.,,United Kingdom,'82790',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,B. 8.,"Son of George and Alice Fullbrook, of Battersea, London."
72456,GAST,CHARLES CHANDLER,C C,37,,26/04/1918,,Corporal,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2909',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,A. 18.,"Croix de Guerre. Son of John and Harriet Gast, of Clayton St., Bellevue, Western Australia. Native of Victoria."
72457,GLASS,ERNEST ROWLAND,E R,35,,19/04/1918,,Rifleman,London Regiment (Post Office Rifles),,1st/8th Bn.,,United Kingdom,'371157',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,C. 16.,"Husband of M. Glass, of 76, Rider St., Woodhouse, Leeds. Native of Burley, Leeds."
72458,GODDARD,HERBERT EDWARD,H E,24,,03/05/1918,,Private,London Regiment (Royal Fusiliers),Middlesex Regiment,2nd/2nd Bn.,transf. from 12th Bn.,United Kingdom,'82810',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,B. 16.,"Son of John and Edith Goddard, of 133, London Rd., Camberley, Surrey. Native of Blackwater, Hants."
72459,HALL,GEORGE,G,25,Mentioned in Despatches,23/04/1918,,Captain,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,D. 2.,"Son of George and Mary Hall, of Carnoustie, Forfarshire. Profession: Chartered Accountant."
72461,HARLEY,GEORGE WALTER,G W,21,,27/04/1918,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'28604',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,A. 7.,"Son of John and Sarah Ann Harley, of 86, Dale St., Crosby, Scunthorpe, Lincs."
72462,HARPER,FRED,F,24,,15/04/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'5867',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,C. 3.,"Son of Joseph and Mary Harper; husband of Ethel Harper, of 140, Burleigh Road, Enfield Town, Middlesex. Born Coalport, Shropshire."
72463,HUDSON,FRANK HOBBS,F H,27,,26/04/1918,,Second Lieutenant,Worcestershire Regiment,,1st Bn.,,United Kingdom,'',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,A. 19.,"Son of Richard Warne Hudson and Agnes Moore Hudson, of Cheltenham, Glos."
72464,ILK,JOHN HENRY,J H,0,,23/04/1918,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'3662',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,D. 7.,"Son of John and Mary Ann Ilk, of Thrue St., Grafton, New South Wales. Native of Clarence River, New South Wales."
72466,JOHNSON,ARTHUR,A,31,,25/04/1918,,Private,Royal Army Medical Corps,,33rd Casualty Clearing Station,,United Kingdom,'64893',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,A. 1.,"Son of William Alfred and Elizabeth Johnson, of Leicester."
72467,KELLY,ARTHUR,A,0,,27/04/1918,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'1682',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,A. 11.,
72468,KIDD,MARSEY MACLEOD,M M,20,,15/04/1918,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'5127',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,C. 2.,"Son of Russell and Louisa Kidd, of Mowbray, Tasmania. Native of Launceston, Tasmania."
72469,LOVEDAY,ALFRED THOMAS,A T,23,,26/04/1918,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'471731',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,A. 20.,"Son of Charles and Maria Loveday, of Barnes, Surrey."
72470,LYNCH,BERT,B,0,,27/04/1918,,Corporal,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'2936',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,A. 10.,
