Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6001880,FISCHER,FRIEDRICH,F,0,,10/08/1918,,Gefreiter,German Army,,12./R.I.R.247,,German,'',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",German Plot Row B Grave 4.,
63822,GAME,,E C,0,,11/07/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (City of London Rifles),,posted 6th Bn.,United Kingdom,'50238',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. E. 9.,
63968,PEAKE,,A W,0,,10/05/1918,,Private,Royal Sussex Regiment,,8th Bn.,,United Kingdom,'G/14259',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. C. 15.,
6007685,VOCHEN,FRANZ,F,0,,09/08/1918,,Gefreiter,German Army,,7./R.I.R.265,,German,'',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",German Plot Row A Grave 7.,
63898,KEITH,,J,0,,11/08/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'51844',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. D. 7.,
6002713,HAUFF,MARTIN,M,0,,11/08/1918,,Sergeant,German Army,,9./R.I.R.246,,German,'',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",German Plot Row A Grave 6.,
64092,WOODHALL,WILLIAM,W,0,,24/04/1918,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'4890',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. A. 9.,
63955,OGDEN,,H,0,,08/08/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'95241',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. E. 22.,
63957,OLIVER,,W,0,,21/06/1918,,Serjeant,London Regiment,London Regiment (City of London Rifles),10th Bn.,attd. 6th Bn.,United Kingdom,'420018',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. B. 21.,
63958,OLSEN,HENRY,H,0,,05/05/1918,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'8012',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. B. 22.,
64080,WILLIAMS,ERNEST,E,0,,07/05/1918,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'926',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. C. 4.,
63812,FERGUSON,,C A,0,,10/05/1918,,Private,7th Dragoon Guards (Princess Royal's),,,,United Kingdom,'7402',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. C. 17.,
63947,MUCKIAN,PATRICK,P,0,,10/05/1918,,Lance Corporal,East Surrey Regiment,London Regiment,,posted to 1st/23rd Bn.,United Kingdom,'29144',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. C. 20.,
64079,WILLIAMS,EDWARD JAMES,E J,0,,26/04/1918,,Sapper,Australian Tunnelling Corps,,2nd Coy.,,Australian,'800',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. A. 20.,
6007004,SIECK,RUDOLF,R,0,,11/08/1918,,Unteroffizier,German Army,,9./I.R.137,,German,'',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",German Plot Row B Grave 6.,
63913,LIVERSEDGE,,P,0,,09/06/1918,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'45550',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. A. 15.,
63916,LOW,,H J,0,,10/08/1918,,Corporal,Essex Regiment,,10th Bn.,,United Kingdom,'29361',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. E. 4.,
63720,BELBIN,,E J G,0,,27/06/1918,,Lance Corporal,Royal Engineers,,503rd Field Coy.,,United Kingdom,'504536',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. D. 17.,
63926,MARTIN,,W,0,,13/08/1918,,Gunner,Royal Garrison Artillery,,9th Siege Bty.,,United Kingdom,'88183',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. D. 15.,
63929,MATTIN,FRED,F,0,,28/07/1918,,Private,Suffolk Regiment,,1st/4th Bn.,,United Kingdom,'200832',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. A. 19.,
63933,MEYER,,F E,0,,09/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (City of London Rifles),,posted to 6th Bn.,United Kingdom,'53865',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. B. 1.,
63945,MORTON,,A A,0,,01/08/1918,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'389018',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. A. 21.,
64066,WALL,ALFRED,A,0,,14/05/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 83rd Bde.",,United Kingdom,'38834',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. D. 4.,
63700,ABLETT,JOHN,J,32,,05/07/1918,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'323453',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. C. 17.,"Son of George and Elizabeth Ablett, of 80, East Lane, Bermondsey."
63701,ADAMS,GEORGE HENRY,G H,24,,09/08/1918,,Private,London Regiment,,2nd/10th Bn.,,United Kingdom,'421242',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. C. 22.,"Son of George Henry and Annie Adams, of 19, Shacklewell Rd., Dalston; husband of Louisa Adams, of 43, Howard Rd., Stoke Newington, London. His son, William George fell in 1942."
63702,ADAMS,JAMES SCOVELL,J S,19,,08/08/1918,,Second Lieutenant,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. E. 3.,"Son of James Scovell Adams and Nora Adams, of Rockfield, Limpsfield, Surrey."
63703,AHERN,JAMES ALBERT,J A,27,,27/04/1918,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'4526',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. B. 7.,"Son of John and Selina Ahern, of 22, Kelsey St., Arncliffe, Sydney, New South Wales. Native of Sydney, New South Wales."
63706,ALLAN,,J W,0,,08/08/1918,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'375659',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. E. 7.,
63713,BANKS,,H B,0,,22/05/1918,,Corporal,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'530132',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. D. 21.,
63714,BANNING,,A W,0,,10/08/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'46581',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. C. 13.,
63727,BRADBURY,,S,0,,11/08/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'50739',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. E. 3.,
