Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3074267,LADHU KHAN,,,0,,08/06/1917,,Sarwan,Supply and Transport Corps,,,,Indian,'1321',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3070648,SHER ZAMAN,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,58th Coy.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
3073990,FAQIRA,,,0,,27/10/1918,,Sarwan,Supply and Transport Corps,,,,Indian,'790',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074034,GHAZAN KHAN,,,0,,04/08/1914,31/08/1921,Naik,Supply and Transport Corps,,,,Indian,'536',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074035,GHAZI KHAN,,,0,,08/07/1919,,Driver,Supply and Transport Corps,,,,Indian,'82089',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,"Son of Ghazi Khan, of Dhulli, Talagang, Attock, Punjab."
3064703,NAGLI,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,3rd Coy.,,Indian,'9232',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
3064704,NUR MUHAMMAD,,,0,,04/08/1914,31/08/1921,Fireman,Indian Military Works Services,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
3074155,JAWAHIR,,,0,,17/07/1920,,Driver,Supply and Transport Corps,,,,Indian,'102672',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,"Son of Kadir, of Aire, Arrah, Shahabad, Bihar and Orissa."
3074158,JEHRIA,,,0,,04/08/1914,31/08/1921,Follower,Supply and Transport Corps,,,,Indian,'MTCD/35428',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3070650,DINU CHAND,,,0,,04/08/1914,31/08/1921,Clerk,Bullock Corps,,3rd Coy.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 7 8-14.,
