Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
292452,GASH,,W J,0,,18/10/1915,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'17357',France,"WHITE CITY CEMETERY, BOIS-GRENIER",A. 9.,
292453,GILBERT,,C,0,,11/08/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'17044',France,"WHITE CITY CEMETERY, BOIS-GRENIER",C. 8.,
292455,GREEN,,J,0,,25/05/1915,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'2358',France,"WHITE CITY CEMETERY, BOIS-GRENIER",E. 3.,
292456,GREEN,,L,0,,13/08/1915,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'16681',France,"WHITE CITY CEMETERY, BOIS-GRENIER",C. 6.,
292498,TOMLIN,,F,0,,22/05/1915,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'3545',France,"WHITE CITY CEMETERY, BOIS-GRENIER",E. 7.,
292500,WALL,,L,0,,15/08/1915,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'16473',France,"WHITE CITY CEMETERY, BOIS-GRENIER",C. 4.,
292501,WARMAN,,A G,0,,25/09/1915,,Lance Corporal,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'8778',France,"WHITE CITY CEMETERY, BOIS-GRENIER",B. 13.,
292457,HAGAN,,W,0,,27/11/1914,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'6424',France,"WHITE CITY CEMETERY, BOIS-GRENIER",E. 13.,
292502,WAY,FREDERICK HENRY,F H,0,,11/09/1915,,Lieutenant,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'',France,"WHITE CITY CEMETERY, BOIS-GRENIER",C. 3.,
292438,COLLEY,,W,0,,25/05/1915,,Lance Corporal,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'2461',France,"WHITE CITY CEMETERY, BOIS-GRENIER",D. 4.,
292485,PORTER,,T,0,,26/06/1915,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'2330',France,"WHITE CITY CEMETERY, BOIS-GRENIER",D. 10.,
292439,COLLEY,,W,0,,22/05/1915,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'2455',France,"WHITE CITY CEMETERY, BOIS-GRENIER",E. 8.,
292444,EDWARDS,,W,0,,04/11/1915,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'3761',France,"WHITE CITY CEMETERY, BOIS-GRENIER",A. 5.,
292446,EVANS,,F V,0,,16/11/1915,,Lance Corporal,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'15692',France,"WHITE CITY CEMETERY, BOIS-GRENIER",A. 3.,
292447,FEENEY,,S,0,,22/07/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'8295',France,"WHITE CITY CEMETERY, BOIS-GRENIER",C. 14.,
292486,ROBINSON,,W,0,,25/05/1915,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'3218',France,"WHITE CITY CEMETERY, BOIS-GRENIER",D. 4A.,
292492,STEAD,,H,0,,08/06/1915,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'3487',France,"WHITE CITY CEMETERY, BOIS-GRENIER",D. 6.,
292493,STEELE,,J,0,,21/07/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'17004',France,"WHITE CITY CEMETERY, BOIS-GRENIER",D. 1.,
292442,DAVIS,,H,19,,20/07/1915,,Lance Corporal,ALIAS,,,,United Kingdom,'9116',France,"WHITE CITY CEMETERY, BOIS-GRENIER",,"See ""POLACK,"" the true family name."
292487,ROCKETT,,G,0,,13/06/1915,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'2117',France,"WHITE CITY CEMETERY, BOIS-GRENIER",D. 7.,
292488,ROOTS,,C,0,,13/10/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'9307',France,"WHITE CITY CEMETERY, BOIS-GRENIER",A. 10.,
292505,WHITTAM,,A,0,,02/12/1915,,Corporal,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'10708',France,"WHITE CITY CEMETERY, BOIS-GRENIER",A. 1.,
292474,LEE,,F,0,,25/09/1915,,Serjeant,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'5635',France,"WHITE CITY CEMETERY, BOIS-GRENIER",B. 11.,
292430,BUDDEN,,H R,0,,25/09/1915,,Lieutenant,Dorsetshire Regiment,Lincolnshire Regiment,3rd Bn.,attd. 2nd Bn.,United Kingdom,'',France,"WHITE CITY CEMETERY, BOIS-GRENIER",B. 14.,
292432,CARTER,,F A,0,,12/09/1915,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'9440',France,"WHITE CITY CEMETERY, BOIS-GRENIER",C. 2.,
292489,SMITH,,D,0,,25/09/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'8457',France,"WHITE CITY CEMETERY, BOIS-GRENIER",B. 9.,
292424,BAKER,,W H,0,,25/09/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'7634',France,"WHITE CITY CEMETERY, BOIS-GRENIER",B. 5.,
292427,BRADBURY,,A,0,,13/07/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'17024',France,"WHITE CITY CEMETERY, BOIS-GRENIER",D. 14.,
292428,BROOKS,,J,0,,25/05/1915,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'1953',France,"WHITE CITY CEMETERY, BOIS-GRENIER",D. 21.,
292429,BROWN,,H W,0,,20/11/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'16438',France,"WHITE CITY CEMETERY, BOIS-GRENIER",A. 2.,
292423,ATKINSON,,T W,29,,09/05/1915,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'3635',France,"WHITE CITY CEMETERY, BOIS-GRENIER",E. 11.,"Son of George and Maria Atkinson, of Union St., Hightown, Castleford; husband of H. Atkinson, of 30, Rhodes St., Hightown, Castleford."
292459,HARVEY,,J,0,,25/09/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'16959',France,"WHITE CITY CEMETERY, BOIS-GRENIER",C. 1.,
292464,HULL,,C W,0,,25/09/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'7258',France,"WHITE CITY CEMETERY, BOIS-GRENIER",B. 7.,
292470,JONES,,W,0,,25/09/1915,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'10174',France,"WHITE CITY CEMETERY, BOIS-GRENIER",A. 13.,
292425,BALL,,W,22,,03/08/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'16902',France,"WHITE CITY CEMETERY, BOIS-GRENIER",C. 10.,"Son of Harriet Ball, of 3, Church St., Penkhull, Stoke-on-Trent."
292426,BEARDMORE,FREDERICK ARTHUR,F A,18,,22/10/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'17027',France,"WHITE CITY CEMETERY, BOIS-GRENIER",A. 7.,"Son of Frederick and S.A. Beardmore, of 5, Lovatt's St., Chadsmoor, Cannock, Stafford. Native of Stafford."
292431,BUSHELL,ARTHUR,A,26,,29/10/1914,,Corporal,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'7780',France,"WHITE CITY CEMETERY, BOIS-GRENIER",E. 16.,"Husband of Sarah Bushell, of 51, Wolfe Tone St., Colooney St., Limerick."
292433,CARTWRIGHT,PERCY JOSEPH,P J,18,,24/05/1915,,Private,King's Own Yorkshire Light Infantry,,"""D"" Coy. 1st/5th Bn.",,United Kingdom,'1694',France,"WHITE CITY CEMETERY, BOIS-GRENIER",D. 22.,"Son of George and Clara Sarah Cartwright, of 41, Somerset Rd., Doncaster."
