Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
417816,ZANGA EBONU II,,,0,,11/04/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8550',Ghana,KUMASI MEMORIAL,,
417739,SORRIE,,,0,,27/09/1917,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'4090',Ghana,KUMASI MEMORIAL,,
417740,SOYANO,,,0,,29/10/1917,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'3806',Ghana,KUMASI MEMORIAL,,
417741,SQUARE,,,0,,03/02/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'5989',Ghana,KUMASI MEMORIAL,,
417742,SUKAH GRUNSHI,,,0,,21/04/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7934',Ghana,KUMASI MEMORIAL,,
417743,SULEMANU KANJARGA,,,0,,09/05/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'R/476',Ghana,KUMASI MEMORIAL,,
417744,SULEMANU MAMPRUSI,,,0,,16/04/1918,,Lance Corporal,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6852',Ghana,KUMASI MEMORIAL,,
417745,SULEMANU MOSHI,,,0,,18/01/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'R/565',Ghana,KUMASI MEMORIAL,,
417750,SUNNY BOY,,,0,,07/02/1917,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'4058',Ghana,KUMASI MEMORIAL,,
417751,TABI ETUN,,,0,,16/12/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8646',Ghana,KUMASI MEMORIAL,,
417752,TAGBA KOTOKOLI,,,0,,22/01/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7880',Ghana,KUMASI MEMORIAL,,
417753,TAKARO GRUNSHI,,,0,,23/07/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/2262',Ghana,KUMASI MEMORIAL,,
417754,TAMAKLOE,,,0,,21/07/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'V/246',Ghana,KUMASI MEMORIAL,,
417755,TAMINA DAGARTI,,,0,,01/12/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/4203',Ghana,KUMASI MEMORIAL,,
417762,THOMAS PORTER,,,0,,04/06/1918,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'152',Ghana,KUMASI MEMORIAL,,
417756,TARNIS,,,0,,15/12/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7759',Ghana,KUMASI MEMORIAL,,
417759,THOMAS MENDI,,,0,,13/10/1916,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'3680',Ghana,KUMASI MEMORIAL,,
417760,THOMAS NJANA,,,0,,21/09/1917,,Corporal,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8584',Ghana,KUMASI MEMORIAL,,
417761,THOMAS OBE,,,0,,16/12/1916,,Lance Corporal,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'3369',Ghana,KUMASI MEMORIAL,,
417763,THOMAS TEA,,,0,,15/12/1916,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'3684',Ghana,KUMASI MEMORIAL,,
417764,TIAH DAGOMBA,,,0,,02/05/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6965',Ghana,KUMASI MEMORIAL,,
417769,TINDANA FRAFRA,,,0,,18/12/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6846',Ghana,KUMASI MEMORIAL,,
417768,TIMBELA MOSHI,,,0,,15/12/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7500',Ghana,KUMASI MEMORIAL,,
