Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6005830,REICHART,JOSEF,J,0,,21/02/1918,,Soldat,German Army,,I.R.47,,German,'',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",Row N Grave 26.,
193197,HAYWARD,,J,0,,04/11/1915,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'8196',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",G. 10.,
193251,KELLY,,H,0,,12/02/1916,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'7318',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 43.,
193459,THOMPSON,,J,0,,08/07/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6584',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 41.,
2928385,LLOYD,WILLIAM,W,0,,10/03/1915,,Private,ALIAS,,,,United Kingdom,'6473',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 30.,"See ""JONES"", the true family name."
193383,RAWLINGS,,H,0,,26/09/1915,,Lance Corporal,Worcestershire Regiment,,1st Bn.,,United Kingdom,'9011',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",M. 25.,
193134,ELLIOTT,EUGENE JOHN,E J,0,,13/06/1916,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'3919',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 37.,
193004,ALCOCK,,A,0,,14/06/1915,,Private,York and Lancaster Regiment,,4th Bn.,,United Kingdom,'2278',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",H. 30.,
193097,COUBROUGH,VICTOR THOMAS JOHN,V T J,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'4305',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 7.,
193144,FINNEY,,A H,0,,25/02/1917,,Rifleman,The King's (Liverpool Regiment),,2nd/6th Bn.,,United Kingdom,'241325',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",N. 20.,
193203,HESLOP,,A V,0,,09/11/1918,,Second Lieutenant,Royal Air Force,,4th Sqdn.,,United Kingdom,'',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",C. 92.,
193257,KIRK,ALEXANDER WEDDERBURN,A W,0,,08/06/1916,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'4230',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 33.,
193330,MURPHY,,H,0,,25/10/1918,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'202963',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",B. 71.,
193395,ROBSON,,M C,0,,14/11/1918,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'324973',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",B. 65.,
193478,WALL,,J,0,,16/10/1915,,Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6322',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 29.,
193019,BARROWCLOUGH,,F,0,,02/10/1915,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'6478',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",H. 3.,
193020,BARWELL,,W,0,,18/08/1915,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'9187',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",M. 35.,
193023,BEATSON,,H,0,,26/12/1915,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'11497',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 14.,
193124,DRAYTON,,S,0,,09/05/1915,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'13403',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 6.,
193129,DYER,,H,0,Mentioned in Despatches,09/10/1917,,Corporal,Welsh Regiment,,13th Bn.,,United Kingdom,'32852',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",M. 47.,
193190,HARFORD,,G F,0,,04/11/1915,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'12136',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",G. 11.,
193187,HAMPTON,,H,0,,03/12/1914,,Lance Corporal,Grenadier Guards,,1st Bn.,,United Kingdom,'12602',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",A. 2.,
193221,HOUGHTON,,J,0,,24/09/1915,,Lance Corporal,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'10545',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",H. 11.,
193222,HOUSTON,,R F,0,,06/11/1918,,Serjeant,Army Service Corps,,M.T. Coy.,,United Kingdom,'T3/030955',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",A. 26.,
193223,HOWE,,F,0,,09/12/1915,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/9211',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 20.,
193227,HUNT,,C F,0,,25/09/1915,,Captain,Rifle Brigade,,2nd Bn.,,United Kingdom,'',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 22.,
193291,McLEAN,MURDOCH,M,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'4636',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",D. 64.,
193292,McMILLIN,,W,0,,25/07/1916,,Pioneer,Royal Engineers,,2nd Bn. Special Bde.,,United Kingdom,'154724',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 29.,
193455,THOMAS,,H,0,,27/10/1914,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'7089',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",C. 7.,
193457,THOMPSON,CHESTER WILLIAM,C W,0,,22/06/1916,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'2207',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 31.,
193531,SANKIRAM PUN,,,0,,25/09/1915,,Rifleman,8th Gurkha Rifles,,1st Bn.,,Indian,'3657',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",Indian. A. 16.,"Son of Bagdal Pun, of No. 4 W., Sika."
