Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2756447,BALLARD,HARRY,H,38,,11/07/1921,,Sergeant,Canadian Infantry,,54th Bn.,,Canadian,'443207',Canada,OTTAWA (BEECHWOOD) CEMETERY,Military. 29. 13-14.,"Son of Alice Ballard, of 5, The Parade, Southbourne-on-Sea, and the late George Harry Ballard; husband of Dorothy Maud Ballard, of 13, St. Katherine's Terrace, Southbourne-on-Sea, Hants, England."
2756451,BLACK,FERGUS N.,F N,35,,07/02/1915,,Lieutenant,Canadian Infantry,,9th Bn.,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Private. 17. 21.,"Son of the late John and Mary Dougal Black, of Barrie, Ont.; husband of Margaret Isabelle Black, of 17, Webber St., Riverside, California, U.S.A."
2756466,CUTHBERT,THOMAS A.,T A,41,,19/09/1918,,Gunner,Canadian Field Artillery,,,,Canadian,'132492',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. C. Range 10. Grave 77.,"Son of the late James S. Cuthbert, of Ipswich, England; husband of Gertrude Cuthbert, of 180, Booth St., Ottawa, Ont."
2756467,DANBY,JOHN ALYWIN,J A,20,,31/05/1919,,Driver,Canadian Field Artillery,,,,Canadian,'89323',Canada,OTTAWA (BEECHWOOD) CEMETERY,Private 40.,"Son of Dr. James J. Danby and Mary Ann Amelia Danby, of 375, Gilmour St., Ottawa, Ont."
2756475,GAWN,JOHN JAMES,J J,30,,13/03/1919,,Sapper,Canadian Engineers,,Training Depot,,Canadian,'502496',Canada,OTTAWA (BEECHWOOD) CEMETERY,Soldier. Sec. 29. Lot 15. 18.,"Son of the late Mrs. Elizabeth Gawn; husband of Nellie Cunningham (formerly Gawn), of 45, Bailles Causeway, Hamilton, Scotland."
2756480,HICKS,FREDERICK GORMAN,F G,33,,21/01/1921,,Corporal,Canadian Army Service Corps,,,,Canadian,'1282070',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 13. Grave 25.,"Son of Eliza J. Hicks, of 262, Nepean St., Ottawa, and the late Peter Hicks; husband of Laura Hicks, of 98, Hamilton Avenue, Ottawa, Ont."
2756486,HURLBERT,BERTON,B E,24,,07/03/1918,,Cadet,Royal Flying Corps,,,,United Kingdom,'163106',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 22. Lot 39NE,"Son of Berton Artlelodo Hurlbert and Gussic Marilla Hurlbert, of 141, Fourth Avenue, Ottawa, Ont."
2756487,IRVING,JOHN PEEL,J P,34,,21/02/1920,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'1668',Canada,OTTAWA (BEECHWOOD) CEMETERY,Plot 29. Family.,"Son of James Irving and of Mrs. J. Irving, of 4, Grenfield St., Liverpool, England; husband of J. P. Irving."
2756493,LAMBKIN,WILLIAM,W,0,,30/05/1917,,Quartermaster Sergeant,Canadian Ordnance Corps,,,,Canadian,'64',Canada,OTTAWA (BEECHWOOD) CEMETERY,Lot 22. Sec. 28.,"Son of William Leonard Lambkin husband of the late Mabel Lambkin, of 109, Primrose Avenue, Ottawa, Ont."
2756495,LOUTTIT,WILLIAM WALLACE,W W,26,,15/04/1918,,Gunner,Canadian Field Artillery,,74th Bty.,,Canadian,'3320737',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 17/28. North-East.,"Son of William Louttit, of 86, Elm St., Ottawa, Ont., and the late Pamilla Louttit."
2756498,McDONALD,GEORGE,G,30,,04/11/1916,,Private,Canadian Infantry,,240th Bn.,,Canadian,'1042244',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 6. Grave 35.,"Son of Mrs. Katherine McDonald, of 2, Quinn St., Ayr, Scotland."
2756500,MATTHEWS,WILLIAM,W,50,,25/05/1920,,Company Quartermaster Sergeant,Canadian Infantry,,38th Bn.,,Canadian,'410101',Canada,OTTAWA (BEECHWOOD) CEMETERY,Lot 14. Sec. 29.,"Husband of Annie Matthews, of 188, Cambridge Street, Ottawa, Ont."
2756502,MILTON,JOHN EDGAR,J E,0,,07/09/1916,,Sergeant Major,Canadian Army Service Corps,,,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. A. Range 3. Grave 48.,"Husband of Dora Milton, of 536, McLeod St., Ottawa, Ont."
2756504,MITCHELL,FREDERICK ALEXANDER,F A,22,,18/04/1918,,Private,Canadian Infantry,,1st Depot Bn. (Eastern Ontario).,,Canadian,'3057570',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 19. Lot B2. North-East.,"Son of John and Lucy Mitchell, of 505, Cooper St., Ottawa, Ont."
2756505,MOORE,THOMAS HENRY,T H,23,,01/01/1920,,Gunner,Canadian Field Artillery,,,,Canadian,'305612',Canada,OTTAWA (BEECHWOOD) CEMETERY,Lot 24. South-East part. No. 1. Sec. 29.,"Son of Thomas Moore, of 5, Richmond Rd., Ottawa, Ont., and the late Margaret Moore."
2756507,MURRAY,THOMAS,T,23,,19/04/1920,,Private,Canadian Infantry,,46th Bn.,,Canadian,'219809',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 14.,Son of the late John and Jane Murray.
2756509,OLSEN,OSWALD,O,0,,20/12/1919,,Sergeant,Canadian Infantry,,207th Bn.,,Canadian,'246023',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 15.,"Husband of O. Olsen, of 63, Brittania St., Montreal."
2756516,SCOTT,GEOFFREY HOWARD,G H,20,,01/10/1918,,Sapper,Canadian Engineers,,,,Canadian,'2013321',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 21. Lot 26NW,"Son of G. A. and Elizabeth Scott, of 201, Patterson Avenue, Ottawa, Ont."
2756523,THOMPSON,DAVID,D,39,,30/01/1917,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'410060',Canada,OTTAWA (BEECHWOOD) CEMETERY,Range 24. Sec. TG 48. 30.,"Son of William Armstrong Thompson and Adelaide Elizabeth Baird Thompson, of Edinburgh, Scotland; husband of Esther M. H. Thompson, of 216, Arlington Avenue, Ottawa, Ont."
2756529,WEIR,NORMAN MACLEOD,N M,40,,11/02/1919,,Captain,Canadian Army Dental Corps,,,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Lot 129. Sec. 40.,"Son of James and Agnes Weir, of Uddingston, Scotland; husband of Florence Augusta Weir, of Ottawa."
2756531,WILSON,JOSEPH,J,31,,04/04/1919,,Sergeant,Canadian Infantry,,13th Bn.,,Canadian,'25009',Canada,OTTAWA (BEECHWOOD) CEMETERY,"Lot 15. South-West. No, 31. Sec. 29.","Son of Charles Wilson, of Killeshandre, Co. Cavan, Ireland, and the late Jane Wilson."
2756534,YOUNG,CECIL CHARLES,C C,32,,02/07/1921,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'507483',Canada,OTTAWA (BEECHWOOD) CEMETERY,Lot 14. Sec. 29. 22.,"Son of Charlotte Young, of 46, Kent St., Ottawa, Ont., and the late Adebert N. Young."
2756442,ALLARDICE,HARRY F.,H F,30,,28/07/1918,,Cadet,Royal Air Force,,,,United Kingdom,'153797',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. D. Range 22. Grave 11.,
2756444,ARDEN,WALTER EDWARD,W E,34,,14/07/1918,,Private,Canadian Infantry,,109th Bn.,,Canadian,'724681',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. 13-14. 24.,"Son of Mrs. Julia Ann Arden, of No. 7, Vimy Apartments, Charlotte St., Ottawa, Ont."
2756445,ARNOLDI,ERNEST CLIFTON,E C,56,,11/06/1918,,Lieutenant Colonel,Canadian Garrison Artillery,,No. 2 Artillery Bde.,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,21-10. C.11. W.C.,"Son of Elizabeth Douglas Arnoldi, of 647, Lothrop Avenue, Detroit, Michigan, U.S.A., and the late Lt.-Col. Ernest Clinton Arnoldi; husband of Elizabeth D. Arnoldi, of 2, Queen Mary Apartments, Elgin St., Ottawa, Ont."
2756448,BAXTER,ALLAN C.,A C,27,,01/02/1921,,Corporal,Canadian Infantry,,38th Bn.,,Canadian,'144551',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 40. 149-150.,"Son of Mr. and Mrs. James Baxter, of 42, Maple St., Ottawa, Ont."
2756449,BESCHTA,ANDREW,A,24,,29/11/1919,,Private,Canadian Forestry Corps,,,,Canadian,'2160280',Canada,OTTAWA (BEECHWOOD) CEMETERY,Mil. Lot 13-14. West plot. 29.,"Son of Gregory Beschta, of Wolinski, Russia; husband of Vermara Beschta, of S. Vollanck V., Komell 13, Turijsk (Selo), Russia."
2756454,CAMERON,WILLIAM ALEXANDER,W A,52,,24/02/1917,,Honorary Major,Canadian Infantry,Canadian Militia,77th Bn.,and 43rd Regt.,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 50. Lot 4-7N,Son of the late John Archibald and Alexandrina Cameron.
