Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2764579,BUTLIN,JOHN,J,22,,10/05/1941,,Gunner,Royal Artillery,,"204 Bty., 95 H.A.A. Regt.",,United Kingdom,'878132',United Kingdom,WEYBOURNE CEMETERY,Grave 147.,"Son of George and E. Butlin, of Deritend, Birmingham."
2764580,STONEHAM,JOHN,J,37,,09/12/1944,,Serjeant,Royal Artillery,,,,United Kingdom,'3851766',United Kingdom,WEYBOURNE CEMETERY,Grave 141.,"Husband of Beatrice Evelyn Stoneham, of Attercliffe, Sheffield."
2723981,JOHNSON,RAYMOND ARTHUR,R A,0,,05/07/1942,,Private,Hampshire Regiment,,,,United Kingdom,'7956199',United Kingdom,WESTBOURNE CEMETERY,Extn. 2. Grave 942.,
2723978,BADCOCK,KENNETH EDGAR,K E,60,"Distinguished Service Order, Distinguished Service Cross, Mentioned in Despatches",22/01/1947,,Captain (S),Royal Navy,,,,United Kingdom,'',United Kingdom,WESTBOURNE CEMETERY,Extn. 2. Grave 448.,"Son of Mr. and Mrs. F. Badcock, husband of Frances I. Badcock."
2723979,BOTTING,JOYCE NADENE,J N,22,,03/04/1944,,Aircraftwoman 2nd Class,Women's Auxiliary Air Force,,,,United Kingdom,'481290',United Kingdom,WESTBOURNE CEMETERY,Extn. 2. Grave 1158.,"Daughter of Philip Fiford Botting and Minnie Botting, of East Cosham, Hampshire."
2723980,GILLARD,LEONARD RALPH,L R,32,,01/12/1944,,Lance Corporal,"The Parachute Regiment, A.A.C.",,12th (10th Bn. The Green Howards [Yorkshire Regt.]) Bn.,,United Kingdom,'822275',United Kingdom,WESTBOURNE CEMETERY,Extn. 2. Grave 639.,"Son of James Frank and Alice Maud Mary Gillard, of Hambrook."
2723982,McCRAE,JOHN ARTHUR,J A,36,,14/09/1941,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'749131',United Kingdom,WESTBOURNE CEMETERY,Extn. 2. Grave 912.,"Son of John Burns McCrae and Miriam Ellen McCrae, of Westbourne."
2723983,MARKLAND,PHILIP ANTHONY JAMES,P A J,18,,21/09/1943,,Supply Assistant,Royal Navy,,H.M.S. President V,,United Kingdom,'P/MX575212',United Kingdom,WESTBOURNE CEMETERY,Extn. 2. Grave 376.,"Prob. Son of Donald Eric and Eveline Markland, of Oxford."
402736,REDMAN,,O S,0,,12/08/1919,,Lance Corporal,Rifle Brigade,,4th Bn.,,United Kingdom,'6156',United Kingdom,WESTBOURNE CEMETERY,D. 440.,
402737,SMITH,,A,0,,25/03/1918,,Leading Stoker,Royal Navy,,"H.M.S. ""Agincourt.""",,United Kingdom,'293640',United Kingdom,WESTBOURNE CEMETERY,227.,
402734,COOPER,CHARLES SAMUEL,C S,16,,03/09/1915,,Private,Hampshire Yeomanry (Carabiniers),,3rd/1st,,United Kingdom,'1547',United Kingdom,WESTBOURNE CEMETERY,D. 333.,"Son of Charles George and Annie Eliza Cooper, of Rose Cottage, Southbourne, Emsworth, Hants."
402735,HENDERSON,,A G,26,,17/02/1921,,Deck Hand,Royal Naval Reserve,,"H.M.T. ""Sarepta.""",,United Kingdom,'701/SD',United Kingdom,WESTBOURNE CEMETERY,431.,
402738,WELLS,FRED NATHANIAL,F N,17,,28/07/1918,,Private,Royal Marine Light Infantry,,"Depot, (Deal).",,United Kingdom,'CH/21927',United Kingdom,WESTBOURNE CEMETERY,370.,"Son of Eli and Sarah Wells, of 2, King St., Westbourne."
75229236,GROUNDSELL,VICTOR HORACE,V H,21,,20/05/1920,,Private,The Buffs (East Kent Regiment),,Depot,,United Kingdom,'L/12597',United Kingdom,WESTBOURNE CEMETERY,Extn. 1. Grave 466/1D,
2850939,BENHAM,THOMAS,T,0,,03/08/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1404272',Canada,WEYBURN (HILLCREST) CEMETERY,Block 69. Lot 14.,"Husband of Mary M Benham, of Enham, Hampshire, England."
2850940,BIBBY,EDRIC,E,22,,13/09/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'124497',Canada,WEYBURN (HILLCREST) CEMETERY,Block 76. Lot 19.,"Son of Eric and Lillian Bibby, of Wallasey, Cheshire. England."
2850941,BOWDEN,BERNARD THOMAS,B T,33,,30/07/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1227194',Canada,WEYBURN (HILLCREST) CEMETERY,Block 69. Lot 13.,"Son of Thomas and Ellen Bowden, of Maidstone, Kent. England; husband of Ida Grace Bowden, of Little Thurrock, Grays, Essex, England."
2850942,BROWN,ANDREW FINLAYSON,A F,20,,13/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1559073',Canada,WEYBURN (HILLCREST) CEMETERY,Block 76. Lot 20.,"Son of Mr. and Mrs. Alexander Brown, of Edinburgh, Scotland."
2850943,BURKE,JOHN,J,22,,29/09/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1338969',Canada,WEYBURN (HILLCREST) CEMETERY,Block 528. Lot 4.,"Son of John Michael and Elizabeth Burke, of Stockwell, London England."
2850944,EVANS,WILLIAM EDWARD LANCEY,W E L,25,,22/06/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1397551',Canada,WEYBURN (HILLCREST) CEMETERY,Block 76. Lot 17.,"Son of Oswald and Esther Ann Evans, of Caerau, Glamorgan, Wales; husband of Nelly Florence Evans, of Dalston, London England."
2850956,PHILLIPS,MICHAEL,M,19,,29/08/1945,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'L/110387',Canada,WEYBURN (HILLCREST) CEMETERY,Block 8. Lot 21.,"Son of Katie Phillips, of Weyburn."
2850957,ROBERTSON,CHARLES,C,47,,26/01/1942,,Warrant Officer Class II,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'L/12001',Canada,WEYBURN (HILLCREST) CEMETERY,Block 61. Lot 6.,"Husband of Minnie Robertson, of Weyburn."
2850945,FAIRGRIEVE,ERIC PULFORD,E P,0,,21/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1138057',Canada,WEYBURN (HILLCREST) CEMETERY,Block 69. Lot 16.,"Son of Mrs. E. E. Simpson, of West Kirby, Cheshire, England."
2850946,FLADAGER,MELVIN SEVER,M S,41,,26/05/1942,,Sapper,Royal Canadian Engineers,,,,Canadian,'L/19327',Canada,WEYBURN (HILLCREST) CEMETERY,Block 45. Lot 17.,"Son of Martin and Louise Fladager, of Weyburn; husband of Bernadette R. Y. Fladager, of Weyburn."
2850947,GARDNER,GEORGE ARTHUR,G A,19,,21/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1217386',Canada,WEYBURN (HILLCREST) CEMETERY,Block 69. Lot 18.,"Son of William Henry and Annie Gardner of Perry Common, Birmingham, England."
2850948,GRAY,JOHN SAMUEL WILLIS,J S W,20,,09/12/1941,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/70980',Canada,WEYBURN (HILLCREST) CEMETERY,Block 20. Lot 16.,"Son of William J. Gray and Ethel C. Gray, of Weyburn."
2850949,GREENHALGH,PETER,P,30,,20/11/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'101079',Canada,WEYBURN (HILLCREST) CEMETERY,Block 76. Lot 15.,"Son of Frank Greenhalgh, and of Sarah Greenhalgh, of Bolton, Lancashire, England."
2850950,HALL,ALEXANDER SHEARER,A S,20,,30/07/1942,,Pilot Officer,Royal Air Force,,,,United Kingdom,'126796',Canada,WEYBURN (HILLCREST) CEMETERY,Block 69. Lot 15.,"Son of Robert and Helen Hall, of Grangemouth, Stirlingshire, Scotland."
