Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4041525,HOGAN,,J G,0,,19/10/1917,,Civilian,Indian Army Remount Department,,,,Indian,'',India,MEERUT CANTONMENT CEMETERY,Plot RC. Grave 50.,
1451125,DUTTON,,H D,0,,21/06/1915,,Corporal,14th (King's) Hussars,,,,United Kingdom,'8473',India,MEERUT CANTONMENT CEMETERY,Plot 4. Grave 90.,
1451128,EVILL,,C P,0,Military Cross,17/07/1918,,Captain,Indian Army Reserve of Officers,Faridkot Imperial Service Sappers,,attd.,Indian,'',India,MEERUT CANTONMENT CEMETERY,Plot 2. Grave 238.,
1451161,HORLEY,,S A,0,,24/10/1918,,Lance Corporal,Military Police Corps,,Military Foot Police,,United Kingdom,'P/12659',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 30.,
1451105,BROTHERS,ARTHUR WILLIAM,A W,36,,17/06/1919,,Private,13th Hussars,,,,United Kingdom,'38339',India,MEERUT CANTONMENT CEMETERY,Plot 1. Grave 193.,"Husband of Zillah Brothers, of 12, Hugh Mews, Hugh St., Pimlico, London."
1451106,BROWN,ARTHUR GEORGE,A G,16,,09/11/1915,,Private,Hampshire Regiment,,1st/9th Bn. formerly 1st/7th Bn.,,United Kingdom,'2999',India,MEERUT CANTONMENT CEMETERY,Plot 2. Grave 88.,"Son of Albert George and Ellen Brown, of Sunnyside, Garland Rd., Poole, Dorset."
1451107,BROWN,ERNEST SAMUEL,E S,45,,27/06/1919,,Driver,Royal Field Artillery,,1104th Bty. 218th Bde.,,United Kingdom,'210071',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 46.,"Son of James and Eliza Brown, of 2, Brook St., Brentwood, Essex."
1451108,BROWN,,W,0,,11/06/1918,,Driver,Royal Field Artillery,,216th Bde.,,United Kingdom,'121027',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 23.,
1451109,BUCKLEY,JOHN,J,33,,09/11/1918,,Schoolmaster 1st Class,Corps of Army Schoolmasters,,,,United Kingdom,'12476/4',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 37.,"Son of John and Amy Sumner Buckley (nee Walker); husband of A. E. Buckley, of 11, Sir William's Lane, Aylsham, Norfolk. Born at Manchester."
1451112,CHEESEMAN,,H F,0,,16/07/1917,,Private,7th (Queen's Own) Hussars,,,,United Kingdom,'40102',India,MEERUT CANTONMENT CEMETERY,Plot 4. Grave 97.,
