Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3078777,HUNT,GEORGE VERDUN,G V,28,,10/09/1944,,Serjeant,King's Shropshire Light Infantry,,1st Bn. The Hertfordshire Regt.,,United Kingdom,'4104876',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. E. 7.,
7512249,DUIJN,HENDRIKUS JOHANNES DOMINICUS,H J D,0,,07/08/1945,,Soldaat,Netherlands Army,,Tr. Det. M.G.,,Dutch,'5985',Belgium,LEOPOLDSBURG WAR CEMETERY,Plot I Row C Grave 2.,
7513629,STEIJGER,GERARDUS MATTHIJS,G M,0,,11/09/1944,,Soldaat,Netherlands Army,,Kon. Ned. Brig Prinses Irene,,Dutch,'2672',Belgium,LEOPOLDSBURG WAR CEMETERY,Plot I Row C Grave 1.,
7513898,VAN DER HORST,JOHANNES CORNELIS,J C,0,,07/08/1945,,Soldaat,Netherlands Army,,Tr. Det. M.G.,,Dutch,'13081',Belgium,LEOPOLDSBURG WAR CEMETERY,Plot I Row C Grave 3.,
7502179,PIOTROWSKI,,K,0,,13/10/1944,,Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'31806',Belgium,LEOPOLDSBURG WAR CEMETERY,Plot VIII Row E Grave 14.,(Served as BOGACKI K.).
7501857,MIEDZINSKI,,S,22,,01/10/1944,,Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'20647',Belgium,LEOPOLDSBURG WAR CEMETERY,Plot VIII Row E Grave 2.,
7500438,BERENT,,J,21,,01/10/1944,,Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'40357',Belgium,LEOPOLDSBURG WAR CEMETERY,Plot VIII Row D Grave 7.,(Served as SIANOSZEWSKI J.).
7501816,MATEUSIAK,,J,22,,26/10/1944,,Starszy Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'32286',Belgium,LEOPOLDSBURG WAR CEMETERY,Plot VIII Row E Grave 15.,(Served as GORSKI J.).
7500579,BUJAK,,W,26,,01/10/1944,,Starszy Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'40097',Belgium,LEOPOLDSBURG WAR CEMETERY,Plot VIII Row D Grave 5.,(Served as WOJAK W.).
7501041,HANYSZ,,R,32,,02/10/1944,,Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'',Belgium,LEOPOLDSBURG WAR CEMETERY,Plot VIII Row D Grave 8.,
7501279,KARPOWICZ,KAZIMIERZ,K,29,,08/10/1944,,Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'60139',Belgium,LEOPOLDSBURG WAR CEMETERY,Plot VIII Row E Grave 12.,
7501281,KARSKI,,J,28,,02/10/1944,,Kapral,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'8459',Belgium,LEOPOLDSBURG WAR CEMETERY,Plot VIII Row D Grave 9.,
7501450,KOWALSKI,,J,33,,01/10/1944,,Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'',Belgium,LEOPOLDSBURG WAR CEMETERY,Plot VIII Row D Grave 6.,
