Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
184383,CORNWALL,,P,0,Military Medal,21/03/1918,,Corporal,Royal Scots,,8th Bn.,,United Kingdom,'330142',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. D. 26.,
184388,CRABTREE,,L,0,Distinguished Conduct Medal,18/09/1918,,Staff Serjeant,Royal Field Artillery,,121st Bty. 27th Bde.,,United Kingdom,'15074',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. F. 30.,
184626,NELSON,JOHN,J,0,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'5421',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,1. B. 6.,
184628,NEWMAN,EDRIC,E,0,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'1709',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,I. B. 6 (Coll.),
184668,PURNELL,,A G,0,,02/09/1918,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'42388',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. B. 23.,
184485,HALE,,T,0,,03/09/1918,,Gunner,Royal Field Artillery,,119th Bty. 27th Bde.,,United Kingdom,'258731',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,IV. A. 30.,
184670,RABY,,S H,0,,27/09/1918,,Lance Corporal,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'15/140',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,III. C. 6.,
184381,CONNAH,,A,0,,05/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'74231',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. F. 8.,
184473,GREEN,,F H,0,,24/09/1918,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'68017',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,III. A. 24.,
184606,MILLS,,W,0,,29/03/1917,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'56036',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,III. D. 10.,
184663,PRENTICE,,F W,0,,03/11/1918,,Private,Fort Garry Horse,,,,Canadian,'118037',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. G. 7.,
184790,WILLIAMS,,A,0,,30/03/1917,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'S/25310',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. F. 40.,
184392,CROAT,,A,0,,12/09/1916,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'44046',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. E. 27.,
184475,GRIFFIN,JOSEPH HAROLD,J H,0,,16/09/1918,,Bombardier,New Zealand Field Artillery,,,,New Zealand,'11/809A',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. F. 28.,"Foster son of Mrs. A. M. Phelan, of Lepperton Junction, Taranaki, New Zealand."
184476,GRIFFITHS,DAVE WALTER,D W,22,Military Medal,18/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1053',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. B. 30.,"Son of David and Mary Griffiths, of 15, Prospect Rd., Summer Hill, Sydney, New South Wales."
184477,GRIFFITHS,JOHN,J,21,,29/11/1917,,Private,Middlesex Regiment,Machine Gun Corps (Infantry),17th Bn.,attd. 243rd Bn.,United Kingdom,'G/92836',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,I. F. 13.,"Son of Griffith and M. J. Griffiths, of 10, Castle St., Criccieth, Carnarvonshire."
184478,GRIFFITHS,JOHN NEVILLE,J N,37,,30/11/1917,,Captain,Royal Army Medical Corps,,,attd. 58th Heavy Artillery Group,United Kingdom,'',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,I. E. 2.,"Son of G. N. Griffiths, of Sydney, Australia; husband of Constance Griffiths, of 35, Compton Rd., Winchmore Hill, Middx."
184480,GROVES,GODFREY,G,0,,03/09/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'46927',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,IV. D. 21.,"Son of Mrs. H. Groves, of 143, Forbury Rd., St. Clair, Dunedin, New Zealand."
184481,HAILES,,W G,0,,04/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'235556',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,III. C. 13.,"Husband of Grace Wilby (formerly Hailes), of 54, William St., Stratford, London."
184482,HAINES,,T J,37,,05/09/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'44214',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. B. 35.,"Husband of Ada Haines, of 62, Edgell Rd., Staines, Middx."
184484,HALE,,F H,19,,23/03/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'A/205071',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,Sp. Mem. A. 9.,"Son of Alfred William and Emily Hale, of 119, Napier Rd., Tottenham, London."
184486,HALL,,E,0,,21/09/1918,,Pioneer,Royal Engineers,,42nd Div. Signal Coy.,,United Kingdom,'441948',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,III. B. 18.,"Nephew of Mrs. H. Kelling, of 380, Third Avenue, Trafford Park. Manchester."
184487,HALL,,F W,0,,23/03/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'C/12776',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,Sp. Mem. B. 4.,
184488,HALSTEAD,JOHN JAMES,J J,36,,21/03/1918,,Second Lieutenant,Border Regiment,,7th Bn.,,United Kingdom,'',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. B. 22.,"Son of John and Mary Halstead, of 55, Dalston Rd., Carlisle."
184601,METCALFE,JOSEPH CHARLES USHER,J C U,25,,02/09/1916,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'3088',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. A. 30.,"Son of Abner Woodhall Metcalfe and Mary Ann Metcalfe, of Sawyers Gully Road, Weston, New South Wales. Native of Jesmond, New South Wales."
184602,MICHELMORE,ROBERT FRANK,R F,24,,07/07/1916,,Second Lieutenant,Middlesex Regiment,,16th Bn.,,United Kingdom,'',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. C. 24.,"Son of Robert Frank and Harriet Elizabeth Michelmore, of Rickham, Salcombe, Devon,."
184604,MILES,LEONARD,L,21,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'5406',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,1. B. 6.,"Son of William George and Mary Jane Miles, of Frederickton, Macleay River, New South Wales."
184605,MILLICAN,JOHN WILLIAM,J W,34,,04/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'42162',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. D. 14.,"Son of Mr. and Mrs. J Millican, of 106, Woodbine St., Gateshead."
