Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
480042,LE MOTTEE,ARTHUR MILTON,A M,0,,12/12/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'47676',Belgium,POLYGON WOOD CEMETERY,E. 1.,
480064,SHAW,,J,0,,28/02/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'204283',Belgium,POLYGON WOOD CEMETERY,G. 5.,
6000905,BOGNER,HANS,H,0,,28/09/1918,,Gefreiter,German Army,,2./27.Bayer.I.R.,,German,'',Belgium,POLYGON WOOD CEMETERY,B. 5.,
480061,ROBINSON,,J,0,,09/03/1918,,Private,King's Own Yorkshire Light Infantry,,14th Bn.,,United Kingdom,'35237',Belgium,POLYGON WOOD CEMETERY,D. 1.,
480011,CASTLING,,R,0,Distinguished Conduct Medal,13/04/1918,,Serjeant,Durham Light Infantry,,2nd Bn.,,United Kingdom,'300173',Belgium,POLYGON WOOD CEMETERY,H. 3.,
480010,CASTLING,,J F,0,,25/03/1918,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'24221',Belgium,POLYGON WOOD CEMETERY,A. 1.,
480048,McPHEE,,R,0,,28/09/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/20715',Belgium,POLYGON WOOD CEMETERY,B. 6.,
480050,MOORE,,A,0,,28/02/1918,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'S/11434',Belgium,POLYGON WOOD CEMETERY,G. 6.,
480051,NEILSON,MALCOLM,M,0,,07/12/1917,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'47071',Belgium,POLYGON WOOD CEMETERY,F. 4.,
480054,PARRINGTON,,H,0,,27/02/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'242197',Belgium,POLYGON WOOD CEMETERY,G. 4.,
480075,THURSTON,VICTOR HANAH COLIN MCDONALD,V H C M,0,,05/02/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'55101',Belgium,POLYGON WOOD CEMETERY,E. 3.,
480076,VESEY,ROBERT,R,0,,13/12/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'46810',Belgium,POLYGON WOOD CEMETERY,F. 17.,
480067,SLOAN,ROBERT HENRY,R H,0,,04/12/1917,,Rifleman,ALIAS,,,,United Kingdom,'23/1187',Belgium,POLYGON WOOD CEMETERY,,See O'KANE the true family name.
480070,SMITH,,H,0,,24/03/1918,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'42126',Belgium,POLYGON WOOD CEMETERY,B. 1.,
480073,STEPHENS,SYDNEY,S,0,,06/12/1917,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'25/1016',Belgium,POLYGON WOOD CEMETERY,G. 14.,
480078,WALKER,ERNEST VICTOR,E V,0,,03/01/1918,,Lance Corporal,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'15437',Belgium,POLYGON WOOD CEMETERY,D. 5.,
480086,WINDLEBORN,LEWIS HENRY,L H,0,,13/12/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'40267',Belgium,POLYGON WOOD CEMETERY,F. 15.,
480013,CHILDS,ELLIS,E,0,,13/12/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'55423',Belgium,POLYGON WOOD CEMETERY,D. 20.,
480008,CALDWELL,CHARLES,C,24,,13/12/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'49599',Belgium,POLYGON WOOD CEMETERY,F. 16.,"Son of Alexander and Ellen Caldwell, of Otipua, Timaru, New Zealand."
480009,CARTER,GEORGE ALBERT,G A,29,,07/01/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'47977',Belgium,POLYGON WOOD CEMETERY,Sp. Mem. A. 2.,"Son of the late Samuel and Jane Carter; husband of Anna Susan Carter, of Anderson St., Eketahuna. Born at Timaru, Canterbury, New Zealand."
480012,CHARLTON,ARTHUR HARRY,A H,37,,03/02/1918,,Lieutenant,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'45312',Belgium,POLYGON WOOD CEMETERY,C. 2.,"Son of William and Annie Charlton, of Clinton, Dunedin, New Zealand."
480014,CHRISTIE,,R,20,,28/09/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'41115',Belgium,POLYGON WOOD CEMETERY,B. 7.,"Son of Robert Christie, of 50, Wallace St., Ayr."
