Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2756221,BURCHETT,LEONARD H.,L H,46,,07/05/1915,,Private,Canadian Militia,,Guard Details. 7th Regt.,,Canadian,'1923',Canada,LONDON (WOODLAND) CEMETERY,Sec. C. 479.,"Son of Rebecca Burchett, of 57, Park Crescent Rd., Brighton, Sussex, England; husband of Alice Burchett of 454, Dorinda St., London, Ont."
2756222,COWAN,THOMAS CONNOLLY,T C,60,,05/05/1918,,Major,Canadian Army Medical Corps,,,,Canadian,'',Canada,LONDON (WOODLAND) CEMETERY,Sec. N.,"Son of the late Richard and Alice Cowan; husband of Charlotte Cowan, of 117, Wortley Rd., London, Ont."
2756224,ELLIOTT,The Rev. JOSEPH,J,50,,12/12/1919,,Honorary Captain,Canadian Army Chaplains Department,,,,Canadian,'',Canada,LONDON (WOODLAND) CEMETERY,Sec. Q. East half of lot 134.,"Son of the late Thomas Elliott, of Bayfield, Ont.; husband of Eleanor Rose Elliott, of Goderich, Ont."
2756228,HOPWOOD,LAWRENCE STEPHEN,L S,24,,09/10/1920,,Sergeant,Canadian Infantry,,1st Bn.,,Canadian,'6229',Canada,LONDON (WOODLAND) CEMETERY,Sec. I. Lot 97. North-West quarter.,"Son of Albert Edward Hopwood and May G. Hopwood, of 2, Thornhill, Teignmouth, Devon, England; husband of May Hopwood, of 25, Thornton Avenue, London, Ont."
2756230,KINGSMILL,HENRY ARDAGH,H A,52,,11/02/1920,,Captain,Canadian Army Medical Corps,,,,Canadian,'',Canada,LONDON (WOODLAND) CEMETERY,134. Sec. U.,"Son of Thomas Fraser Kingsmill and Ann Ardagh Kingsmill; husband of H. A. Kingsmill, of 219, Queen's Avenue, London, Ont."
2756231,LEICESTER,JOHN CHARLES,J C,51,,06/08/1918,,Captain,Canadian Army Medical Corps,,No. 1 Training Depot,,Canadian,'',Canada,LONDON (WOODLAND) CEMETERY,Plot D. G.244.,"Son of Mary Jane Leicester, of 16, Somerleyton Rd., Coldharbour Lane, Brixton, London, England; husband of Catherine Maud Leicester, of 44, Richmond St., Plymouth, England."
2756232,MORLEY,EDWARD LIONEL,E L,24,,26/07/1918,,Second Lieutenant,Royal Air Force,,42nd Wing (Deseronto),,United Kingdom,'',Canada,LONDON (WOODLAND) CEMETERY,Family.,"Son of Edward and Sarah Morley, of 169, Ridout St., London, Ont."
2756234,NEIL,GEORGE,G,40,,20/03/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'6586',Canada,LONDON (WOODLAND) CEMETERY,Sec. D. 191.,"Husband of Jane E. Neil, of 465, Dorinda St., London, Ont."
2687092,GRAY,JOHN DONALD,J D,23,,02/09/1943,,Second Lieutenant,Royal Canadian Corps of Signals,,,,Canadian,'',Canada,LONDON (WOODLAND) CEMETERY,Plot 161. Sec. G. South Grave.,"Son of Hildagard Gray, of London."
2756226,FRASER,DONALD,D,19,,12/10/1918,,Cadet,Royal Air Force,,,,United Kingdom,'272308',Canada,LONDON (WOODLAND) CEMETERY,Family.,"Son of Bessie A. Fraser, of 529, Princess Avenue, London, Ont., and the late Maxwell D. Fraser."
