Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2539501,MWITA MARWA,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'DT/7498',Kenya,EAST AFRICA MEMORIAL,Column 28.,
2539723,ORANGA ODHIAMBO,,,0,,28/03/1944,,Trooper,East African Reconnaissance Regiment,,,,United Kingdom,'G/1867',Kenya,EAST AFRICA MEMORIAL,Column 74.,
2539760,PAIPI CHANDA,,,0,,30/03/1944,,Lance Corporal,East African Army Service Corps,,47 Gen. Transport Coy.,,United Kingdom,'NRA/21727',Kenya,EAST AFRICA MEMORIAL,Column 56.,
2539761,PAKURI LUENYA,,,0,,30/10/1941,,Private,King's African Rifles,,1/3rd Bn.,,United Kingdom,'3/R/1162',Kenya,EAST AFRICA MEMORIAL,Column 50.,
2539762,PANJE CHINGAMA,,,0,,16/07/1940,,Lance Corporal,King's African Rifles,,2nd Bn.,,United Kingdom,'7601',Kenya,EAST AFRICA MEMORIAL,Column 39.,
2539805,PORTAS MTOLERA,,,0,,17/04/1945,,Private,East African Army Service Corps,,40 Gen. Transport Coy.,,United Kingdom,'30617',Kenya,EAST AFRICA MEMORIAL,Column 62.,
2539808,RAJAB MZEE,,,0,,15/07/1941,,Private,East African Army Medical Corps,,2 (Zanzibar) Field Amb,,United Kingdom,'M/5119',Kenya,EAST AFRICA MEMORIAL,Column 64.,
2539809,RAJABU ALWAR,,,0,,01/08/1941,,Private,East African Military Labour Corps,,28 Coy.,,United Kingdom,'KML/11195',Kenya,EAST AFRICA MEMORIAL,Column 74.,
2539967,SIDIKA KITUKA,,,0,,03/08/1941,,Private,East African Military Labour Corps,,28 Coy.,,United Kingdom,'KML/11241',Kenya,EAST AFRICA MEMORIAL,Column 74.,
2540181,YOKANA KAFERO,,,0,,16/07/1940,,Private,King's African Rifles,,2nd Bn.,,United Kingdom,'4593',Kenya,EAST AFRICA MEMORIAL,Column 53.,
2539431,MUSA ZARIA,,,0,,17/06/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,Holding Bn.,,United Kingdom,'NA/30779',Kenya,EAST AFRICA MEMORIAL,Column 90.,
2539504,MWITA OLIOBA,,,0,,21/06/1942,,Private,King's African Rifles,,3/6th Bn.,,United Kingdom,'206043',Kenya,EAST AFRICA MEMORIAL,Column 49.,
2539505,MWITA TAINA,,,0,,25/07/1941,,Private,King's African Rifles,,2/6th Bn.,,United Kingdom,'DT/1431',Kenya,EAST AFRICA MEMORIAL,Column 49.,
2540070,VALENTINO LUNGENE,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'L/51136',Kenya,EAST AFRICA MEMORIAL,Column 33.,
2540082,WAKABA YETHUKA,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'L/57944',Kenya,EAST AFRICA MEMORIAL,Column 33.,
2539082,MACHERA MWITA,,,0,,07/03/1941,,Private,King's African Rifles,,2/6th Bn.,,United Kingdom,'DT/1101',Kenya,EAST AFRICA MEMORIAL,Column 47.,
2539309,MOHAMED MOHAMUD,,,0,,11/08/1946,,Gendarme,Somalia Gendarmerie,,,,United Kingdom,'4130',Kenya,EAST AFRICA MEMORIAL,Column 82.,
2539509,MZEE HASANI,,,0,,30/12/1944,,Private,East African Electrical and Mechanical Engineers,,7 Inf. Bde. Workshops,,United Kingdom,'44258',Kenya,EAST AFRICA MEMORIAL,Column 66.,
2539914,SARA BANGALI,,,0,,22/05/1941,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/24072',Kenya,EAST AFRICA MEMORIAL,Column 88.,
2540066,UKOLE CHIPISA,,,0,,24/09/1945,,Private,Northern Rhodesia Regiment,,8th Bn.,,United Kingdom,'NRA/22203',Kenya,EAST AFRICA MEMORIAL,Column 56.,
2539775,PAULO MANUNDU MSEMBI,,,0,,10/09/1943,,Private,King's African Rifles,,56th Bn.,,United Kingdom,'26244',Kenya,EAST AFRICA MEMORIAL,Column 51.,
2539773,PAULO KANDELU,,,0,,17/02/1941,,Private,King's African Rifles,,2/6th Bn.,,United Kingdom,'202292',Kenya,EAST AFRICA MEMORIAL,Column 51.,
