Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4028448,GUY,WILLIAM,W,41,,05/05/1920,,Private,Royal Defence Corps,Durham Light Infantry,,formerly (200869) 1/6th Bn.,United Kingdom,'84694',United Kingdom,DARLINGTON WEST CEMETERY,Q. 7Q. 116.,"Husband of Mrs M. Guy of 35 Staindrop Crescent, Darlington, Co. Durham."
4028460,HOPPERTON,,T W,0,,20/10/1917,,Private,Army Service Corps,,,,United Kingdom,'SS/19173',United Kingdom,DARLINGTON WEST CEMETERY,R. 7Q. 57.,
75227988,ROGERSON,WILLIAM ERNEST,W E,42,,13/11/1914,,Captain,Durham Light Infantry,,12th Bn.,,United Kingdom,'',United Kingdom,DARLINGTON WEST CEMETERY,F. D. 53.,"Husband of Violet Mary Rogerson, of Darlington."
75229771,DUTTON,HARRY,H,25,,08/03/1918,,Lance Serjeant,Northumberland Fusiliers,,15th Bn.,,United Kingdom,'3/9329',United Kingdom,DARLINGTON WEST CEMETERY,R. 7 O. 53,"Son of William and Catherine Dutton; husband of Ethel Dutton, of Darlington."
75451358,PRATT,EDWARD HENRY,E H,29,,15/09/1918,,Private,Durham Light Infantry,,5th Bn.,,United Kingdom,'201248',United Kingdom,DARLINGTON WEST CEMETERY,Q. 7H. 138,"Husband of Margaret Louisa Pratt of Aycliffe, Co. Durham. "
354448,REGAN,,J T,28,,03/12/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'5063',United Kingdom,DARLINGTON WEST CEMETERY,Q. 7 O. 136.,Son of the late Anthony and Margaret Regan.
2837813,BAINBRIDGE,JOHN WILLIAM,J W,0,,17/03/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1203032',United Kingdom,DARLINGTON WEST CEMETERY,Sec. T.4W. Grave 325.,
2837835,DAVIS,WILLIAM HAINES,W H,0,,07/06/1943,,Corporal,ALIAS,,,,United Kingdom,'S/57206',United Kingdom,DARLINGTON WEST CEMETERY,,"See HAINES, WILLIAM - True Family Name."
2837864,KNIGHTS,CLIFFORD,C,39,,16/09/1943,,Gunner,Royal Artillery,,,,United Kingdom,'1069906',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7K. Grave 373.,"Husband of Nora Knights, of Darlington."
2837880,MAXWELL,GEORGE WATSON,G W,0,,07/11/1942,,Warrant Officer Class II,Royal Army Ordnance Corps,,,,United Kingdom,'7589944',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7K. Grave 364.,
6010619,DETRY,VICTOR,V,0,,12/03/1918,,Soldaat 2 kl mil c.s.,Belgian Army,,C.I.A.X. Auvours / 7 cie,,Belgian,'',United Kingdom,DARLINGTON WEST CEMETERY,Grave Q.7N.136.,
7507277,DEUTSCHMANN,WERNER,W,21,,13/07/1946,,,German Navy,,,,German,'',United Kingdom,DARLINGTON WEST CEMETERY,Grave W.7N.365.,
2837919,TOD,SIDNEY,S,0,,20/01/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,234 Sqdn.,,United Kingdom,'1012089',United Kingdom,DARLINGTON WEST CEMETERY,Sec. U.5A. Grave 331.,Son of Mr. and Mrs. William Tod. of Darlington.
