Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3125377,HUTSON,VERA ADA,V A,16,,26/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 13 Bandon Road. Daughter of Arthur Charles and Ada Hutson. Died at 13 Bandon Road.
3125578,STOCKWELL,HENRY ERNEST,H E,37,,01/09/1940,30/09/1940,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 234 Globe Road. Husband of Maude Stockwell. Died at 158 Grove Road.
3125244,COSTER,MARY ANN,M A,62,,26/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 11 Bandon Road. Wife of Jesse Albert William Coster. Died at 11 Bandon Road.
3125378,HYMAN,ROSE,R,34,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 125 Hackney Road. Wife of J. Hyman. Injured at Hackney Road; died same day at Bethnal Green Hospital.
3125379,IMBER,ALBERT,A,45,,22/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 21 Lessada Street, Roman Road. Died at 21 Lessada Street."
3125380,INGLE,AGNES MAUD,A M,28,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 247 Globe Road. Wife of Stanley Ingle. in Tube Shelter accident.
3125313,GARDNER,GEORGE ERNEST,G E,60,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 20 Ducal Street. Died at Columbia Market.
3125451,MEADOWS,CHARLES JOSEPH,C J,64,,10/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,Husband of Sarah Meadows. Died at 23 Gardener's Road.
3125579,STOCKWELL,MAUDE,M,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,see POTTERS BAR list.
3125580,STONE,ESTHER MATILDA,E M,55,,22/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 6 Nant Street. Died at 6 Nant Street.
3125581,STRETCH,ROSE,R,39,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 159 Wilmot Street. Wife of William Stretch. in Tube Shelter accident.
3125245,CROCKETT,HANNAH,H,65,,16/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 10 Ion Square, Hackney Road. Widow of J. S. Crockett. Died at Queen's Hospital for Children."
3125252,DARBY,CLARA,C,52,,22/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 14 Lessada Street, Roman Road. Wife of William Darby. Died at 14 Lessada Street."
3125251,DALLAS,ESTHER EMMIE,E E,48,,16/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 1 Ion Square, Hackney Road. Widow of Charles Richard Dallas. Died at 1 Ion Square."
3125638,WILKINSON,HELEN ELIZABETH,H E,10,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 7 Thorold Street. Daughter of Frederick Wilkinson. Died at 7 Thorold Street.
3125274,DRAGOVITCH,SIMON,S,70,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 52 Chambord Street. Died at Columbia Market.
3125445,MATHERS,RUBY,R,18,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Daughter of Albert Mathers, of 16 Beale Road, Bow. in Tube Shelter accident."
3125626,WELCH,JAMES,J,52,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 37 Digby Street. Husband of Alice Welch. in Tube Shelter accident.
3125412,LAWSON,PATRICIA EILEEN,P E,3,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Daughter of William Lawson, of 172 Rowan Road. in Tube Shelter accident."
3125430,LOFTUS,JOHN SAMUEL,J S,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,see STEPNEY list.
3125453,MEGGS,FRANCES ALICE,F A,36,,10/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Wife of Charles Thomas Meggs, of 78 Wendon Street, Bow. Died at 14 Ashwell Road."
3125264,DAY,CONSTANCE MAY,C M,32,,13/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,Wife of James Day. Died at 61 Grove Road.
3125265,DAY,JOHN LEWIS,J L,69,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 12B Buxton Road, Walthamstow, Essex. in Tube Shelter accident."
3125266,DAY,ROSE CHARLOTTE,R C,72,,28/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 34 Garner Street. Widow of John Albert Day. Died at 35 Garner Street.
3125627,WELLS,ELIZABETH,E,67,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 63 Columbia Square Buildings. Widow of G. Wells. Died at Columbia Square Buildings.
