Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2429526,TARRANT,ARTHUR WILLIAM,A W,0,,15/10/1940,16/10/1940,Gunner,Royal Artillery,,,,United Kingdom,'1579498',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 17. Square 5. Coll. Grave 40465,
2429468,GROSSMITH,ROBERT WILLIAM,R W,35,,20/10/1941,,Lance Corporal,Royal Fusiliers (City of London Regiment),,13th (H.D.) Bn.,,United Kingdom,'6455892',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 7. Square 5. Coll. Grave 40778.,"Son of Robert William and Sarah Ann Grossmith, husband of May Florence Grossmith, of Southwark."
2429470,HAMPSON,CHARLES SYDNEY,C S,25,,15/02/1944,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'5187526',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 8. Square 29. Grave 41243.,"Son of Harry and Ethel Mary Hampson, of Camberwell."
2429471,HANCOCK,DAVID BALDIE,D B,21,,07/02/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'932006',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 23. Square 85. Grave 36890.,"Son of Alfred Lovett Hancock and Elizabeth Kinninmont Hancock, of Brockley."
2429472,HARMAN,ALFRED FREDERICK,A F,0,,18/04/1947,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2291315',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 8. Square 59. Grave 41890.,"Son of A. W. Harman and Agnes Harman; foster-son of Mrs. K. Harman, of Rotherhithe."
2429431,BADRICK,RICHARD WILLIAM,R W,31,,14/02/1946,,Private,Pioneer Corps,,,,United Kingdom,'13036013',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 1. Square 23. Grave 21816.,"Son of John and Ellen Badrick; husband of Doris Frances Irene Badrick, of New Cross."
2429432,BAILEY,GEORGE JAMES,G J,35,,09/04/1941,,Gunner,Royal Artillery,,,,United Kingdom,'1788196',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Square 56. Grave 40668.,
2429434,BASS,ARTHUR JAMES,A J,0,,25/11/1945,,Private,Cheshire Regiment,,,,United Kingdom,'14781805',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 1. Square 30. Grave 41623.,
2429444,CARR,FREDERICK,F,22,,01/12/1944,,Stoker 1st Class,Royal Navy,,H.M.S. Rooke.,,United Kingdom,'R/KX 166910',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 3. Square 29. Grave 41423.,
2429447,CLARK,JOHN HENRY,J H,0,,07/09/1944,,Assistant Cook,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/MX 611889',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 4. Square 29. Grave 41378.,
2429433,BARNES,ROBERT ALFRED,R A,32,,21/04/1942,,Gunner,Royal Artillery,,,,United Kingdom,'1603597',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 1. Square 5. Coll. Grave 40778.,"Son of William and Martha Barnes; husband of Florence Barnes, of Rotherhithe."
2429435,BATES,HENRY JOHN,H J,34,,13/07/1944,,Gunner,Royal Artillery,,"27 Bty., 3 Coast Regt.",,United Kingdom,'992717',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 1. Square 5. Coll. Grave 41286.,"Son of Mr. and Mrs. Henry Bates; foster-son of Mrs. A. M. Brown, of Walworth."
2429436,BATHE,GEORGE ALFRED,G A,31,,03/12/1945,,Gunner,Royal Artillery,,17 Medium Regt.,,United Kingdom,'988606',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 1. Square 30. Jt. Grave 41626.,"Son of Charles and Jessie Bathe; husband of Elizabeth Bathe, of Bermondsey."
2429437,BENNISON,GEORGE WILLIAM,G W,23,,16/07/1946,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2382477',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 2. Square 5. Coll. Grave 41634.,"Son of Henry William and Daisy Alice Bennison, of Rotherhithe."
2429438,BISSETT,WILLIAM HENRY,W H,24,,08/05/1941,,Trooper,Royal Armoured Corps,,,,United Kingdom,'5190535',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 2. Square 5. Coll. Grave 40696.,"Son of William Henry and Daisy Bissett, of Bermondsey."
2429439,BRIDGER,HENRY JOHN,H J,43,,06/11/1946,,Gunner,Royal Artillery,,,,United Kingdom,'1126223',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 2. Square 73. Grave 41800.,"Son of Robert and Barbara Ann Bridger; husband of Rose Bridger, of Walworth."
2429440,BROOKER,STANLEY EDWARD,S E,36,,28/11/1943,,Private,Army Catering Corps,Royal Artillery,,attd.,United Kingdom,'1707967',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 2. Square 29. Grave 41198.,"Son of Edward and Caroline Brooker; husband of Annie Louisa Brooker, of The Borough."
2429441,BURNELL,ERNEST HAROLD,E H,25,,01/01/1945,,Able Seaman,Royal Navy,,H.M.S. Drake.,,United Kingdom,'D/JX 168234',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 3. Square 5. Coll. Grave 41451.,"Son of Ernest James Burnell and Daisy Beatrice Burnell, of Bermondsey; husband of May Janette Burnell, of Bermondsey."
2429442,BURNETT,THOMAS HENRY,T H,18,,01/11/1942,,Private,General Service Corps,,,,United Kingdom,'14307261',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 3. Square 5. Coll. Grave 40940.,Son of Edwin Henry and Kate Burnett of Bermondsey.
2429443,CARLISLE,HARRY CHARLES,H C,25,,01/11/1945,,Gunner,Royal Artillery,,"208 Bty., 533 (Orkney) Coast Regt.",,United Kingdom,'1636747',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Square 119. Grave 41617.,"Son of Harry Edgar and Winifred May Carlisle, of Camberwell; husband of Eileen Fanny Carlisle, of Camberwell."
2429445,CHILLINGWORTH,ALBERT EDWARD,A E,21,,13/06/1944,,Private,The Buffs (Royal East Kent Regiment),Commando,,and No. 3,United Kingdom,'6297203',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 3. Square 5. Coll. Grave 41286.,"Son of Mr. and Mrs. George Henry Chillingworth, of Camberwell."
2429446,CLARK,CYRIL JAMES,C J,23,,09/06/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,226 Sqdn.,,United Kingdom,'1377355',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Square 88. Grave 30019.,"Son of Albert Edward and Florence Lucy Clark, of New Cross."
