Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
535895,RUTLEDGE,,G W,0,,14/07/1916,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'21393',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. A. 21.,
535901,SCOTT,,J,0,,10/09/1916,,Private,Machine Gun Corps (Infantry),,48th Coy.,,United Kingdom,'13780',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. C. 5.,
536003,WILSON,,T,0,,17/05/1916,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'16309',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. A. 10.,
535836,PARTINGTON,,J,0,,15/09/1916,,Sapper,Royal Engineers,,61st Field Coy.,,United Kingdom,'56795',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. C. 24.,
535813,MOULD,,E,0,,10/05/1916,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'9652',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. A. 14.,
535814,MULHOLLAND,,W J,0,,17/06/1916,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'19847',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. D. 17.,
535536,BOSS,,N,0,,22/09/1916,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'14/1752',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. D. 13.,
535537,BOSWORTH,,T,0,,24/07/1916,,Gunner,Royal Garrison Artillery,,85th Siege Bty.,,United Kingdom,'58320',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. A. 31.,
535538,BOXCER,EDWIN GEORGE,E G,0,,03/06/1916,,Private,Suffolk Regiment,,8th Bn.,,United Kingdom,'22717',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. A. 4.,
535617,DODSLEY,,W G,0,,26/09/1916,,Private,Grenadier Guards,,2nd. Bn.,,United Kingdom,'16057',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. D. 37.,
535540,BRADY,,M,0,,14/09/1918,,Saddler,Army Service Corps,,4th Coy. 74th Div. Train.,,United Kingdom,'TS/8966',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. E. 38.,
535571,CLARKE,,F,0,,30/06/1916,,Gunner,Royal Field Artillery,,105th Bty. 22nd Bde.,,United Kingdom,'48002',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. D. 27.,
535573,CLARKE,,J T,0,,31/07/1916,,Private,Duke of Cornwall's Light Infantry,,12th Bn.,,United Kingdom,'25817',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. B. 8.,
535574,CLEMSON,,F G,0,,24/08/1918,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'473389',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. F. 8.,
535620,DRIVER,,W,0,,18/09/1916,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'B/361',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. B. 15.,
535625,ELEY,,A,0,,03/09/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),3rd Bn.,posted to 3rd Bn.,United Kingdom,'G/92312',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. F. 60.,
535629,EVANS,,A,0,,16/09/1916,,Private,Royal Army Medical Corps,,17th Field Amb.,,United Kingdom,'43237',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. C. 16.,
535630,EVANS,,D T,0,,09/12/1916,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'1822',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. E. 5.,
535631,EVANS,,G D,0,,27/12/1916,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'780',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. E. 14.,
535634,EXELL,,C,0,,25/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (City of London Rifles),,posted to 6th Bn.,United Kingdom,'R/20654',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. G. 38.,
535657,FREELAND,,E,0,,26/09/1916,,Driver,Royal Field Artillery,,"""A"" Bty. 92nd Bde.",,United Kingdom,'52371',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. D. 33.,
535660,GALLAGHER,,J,0,,25/03/1918,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'33103',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. G. 59.,
