Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2450978,COLLINS,HENRY HAROLD,H H,0,,08/03/1942,,Serjeant,Royal Artillery,,"139 Bty., 4 H.A.A. ""Z"" Regt.",,United Kingdom,'1466263',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. X. Grave 12196.,
2450977,CHERITON,JOHN FREDERICK SELWAY,J F S,0,,21/10/1943,,Cadet,Air Training Corps,,,,United Kingdom,'',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. D. 1. Joint grave 1426.,
2451023,PROTHERO,SYDNEY,S,0,,24/09/1940,,Gunner,Royal Artillery,,115 Field Regt.,,United Kingdom,'786926',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. D. 1. Grave 1523.,"Son of Edward George and Charlotte Prothero; husband of Lily Prothero of Cwmbran, Monmouthshire."
2451024,ROBERTS,DEWI WYN PRYS,D W P,23,,03/07/1946,,Private,Royal Army Ordnance Corps,,2 Vehicle Repair Depot,,United Kingdom,'4209865',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. V. Grave 11564.,"Son of John and Sarah Roberts, of Cheltenham."
2451025,ROTHSCHILD,LEONARD DOUGLAS,L D,53,,17/03/1942,,Major,"Royal Tank Regiment, R.A.C.",,,,United Kingdom,'42904',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. D. 1. Grave 1474.,"Son of Alfred and Ellen Rothschild; husband of Vera Mary Rothschild (nee Eeles), of Prestbury. Also served in 1914-1918 War."
2451026,SCRIVENER,WILLIAM GEORGE,W G,21,,14/06/1940,,Driver,Royal Engineers,,515 Field Survey Coy.,,United Kingdom,'1884022',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. D. 1. Grave 1572.,"Nephew of Mrs. D. E. Montgomery, of Luton, Bedfordshire."
2451027,SCROGGIE,JOHN ALEXANDER DOUGLAS,J A D,20,,17/10/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'103031',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. O. Grave 9836.,"Son of John Adam and Mary Lushington Scroggie, of Cheltenham."
2451028,SHINGLETON-SMITH,DAVID,D,19,,05/02/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'127950',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. D. 1. Grave 1665.,"Son of Henry Martin Shingleton-Smith and Sybil Annie Owen Shingleton-Smith, of Cheltenham."
2451029,STOREY,LIONEL FREDERICK GEORGE,L F G,0,,01/01/1941,,Bombardier,Royal Artillery,,"318 Bty., 99 H.A.A. Regt.",,United Kingdom,'1533996',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. C. 1. Grave 1493.,
2451030,TAYLOR,NORMAN FRANK,N F,21,,28/04/1941,,Sergeant,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'755472',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. A. 1. Grave 686.,"Son of Frank Henry and Florence Emma Taylor, of Cheltenham."
2451031,TEAL,,G A,0,,17/11/1945,,Private,Pioneer Corps,,,,United Kingdom,'6028629',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. D. 1. Grave 1479.,
2451032,WEBB,RAYMOND WALTER,R W,32,,23/10/1942,,Private,Army Catering Corps,Royal Armoured Corps,,attd.,United Kingdom,'5191835',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. D. 1. Grave 1574.,Son of Albert Edwin and Mary Ellen Webb; husband of Frances Emily Webb. of Cheltenham.
2451033,WHITE,LOUIS WILMOT,L W,15,,21/10/1943,,Cadet,Air Training Corps,,,,United Kingdom,'',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. D. 1. Joint grave 1426.,"Son of Wilmot Thomas White and Louisa Adeline White, of Cheltenham."
2451034,WHITING,WILLIAM ALFRED RICHARD,W A R,29,,01/11/1940,02/11/1940,Gunner,Royal Artillery,,,,United Kingdom,'1577673',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. C. 1. Grave 1445.,"Husband of Eunice Elsie Whiting, of Cheltenham."
2451035,WIGGETT,CHARLES HENRY ANTHONY,C H A,19,,01/11/1943,,Telegraphist,Royal Navy,,H.M.S. Nile.,,United Kingdom,'D/JX 246106',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. D. 1. Grave 1476.,
2451038,WOOTTON,BASIL GOWER,B G,0,,01/11/1941,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'76098',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. L. Grave 1266.,
2450983,FOX,DENIS EVAN,D E,0,,08/11/1946,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1609042',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. D. 1. Grave 465.,
2451017,NEWMAN,ERNEST JOHN VICTOR,E J V,0,,26/01/1944,,Private,Pioneer Corps,,,,United Kingdom,'13046010',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. D. 1. Grave 1576.,
2450971,BENNETT,JAMES WILLIAM,J W,0,,17/05/1947,,Private,Royal Warwickshire Regiment,,,,United Kingdom,'5182574',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. B. 1. Grave 483.,
2450974,BRIERLEY,PETER DARRELL WALTER,P D W,0,,27/03/1940,,Pilot Officer,Royal Air Force,,25 Sqdn.,,United Kingdom,'42046',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. D. 1. Grave 1422.,
2450968,ASHTON,JAMES,J,24,,21/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1392315',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. D.1. Grave 1475.,"Son of Harold and Florence Mary Ashton, of Golders Green Middlesex."
2450969,BARNFIELD,LESLIE ARTHUR,L A,21,,05/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1312071',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. D. 1. Grave 1524.,"Son of Henry Charles and Thirza Barnfield, of Cheltenham."
2450970,BARRETT,GORDON FRANCIS ALBERT,G F A,18,,29/01/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1338130',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. D. 1. 1416.,"Son of Francis Albert and Mabel Barrett, of St. Marks, Cheltenham."
2450972,BIRCHLEY,HENRY WILLIAM,H W,22,,21/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1409579',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. D. 1. Grave 1427.,"Son of William Thomas Birchley and Florence Anna Birchley, of Cheltenham."
2450973,BLACKWELL,HUBERT LESLIE,H L,25,,17/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1227154',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. C. 1. Grave 514.,"Son of Arthur Ernest and Mary Elizabeth Blackwell, of Cheltenham; husband of Phyllis Elizabeth Lucy Blackwell, of Gloucester."
2450979,COTTON,JOHN STAPLETON,J S,19,,22/05/1945,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'14773802',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. D. 1. Grave 1528.,"Son of Ernest Stapleton Cotton and Frances Cotton, of St. Marks, Cheltenham."
2450980,EVANS,ARTHUR MAURICE,A M,30,,27/12/1940,,Volunteer,Home Guard,,1st Gloucestershire (Cheltenham) Bn.,,United Kingdom,'',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. H. Grave 1561.,"Husband of Mary Elizebeth Evans, of Ferndale, Glamorgan."
2450981,FISKE,FRANK ALFRED,F A,42,,10/03/1945,,Chief Yeoman of Signals,Royal Navy,,H.M.S. Shropshire.,,United Kingdom,'C/J 75810',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. C. 1. Grave 1708.,"Son of Henry Alfred and Mabel Ellen Fiske; husband of Audrey Beryl Louise Fiske, of Cheltenham."
2450982,FLETCHER,FREDERICK SAMUEL RANDOLPH,F S R,42,,19/07/1940,,Aircraftman 1st Class,Royal Air Force,,107 Sqdn.,,United Kingdom,'48924',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. D. 1. Grave 1019.,"Son of Cobden Bright Fletcher and May Fletcher, of Cheltenham; husband of Doris Elizabeth Fletcher, of Cheltenham. Town Councillor."
2450984,GALBRAITH,MALCOLM ARTHUR HAROLD,M A H,23,,24/05/1944,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Dipper.,,United Kingdom,'',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. D. 1. Grave 1527.,"Son of Harold Alexander Galbraith, M.B.E., I.P., and Irene Ethel Galbraith, of Wembley, Middlesex."
