Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
356807,GROVES,,A T,0,,30/10/1918,,Private,Bedfordshire Regiment,,53rd Bn.,,United Kingdom,'TR9/48774',United Kingdom,BRENTWOOD (LONDON ROAD) CEMETERY,L. 275.,
356804,ALDOUS,,E J W,20,,05/04/1916,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Pembroke.""",,United Kingdom,'J/51025',United Kingdom,BRENTWOOD (LONDON ROAD) CEMETERY,M. 43.,"Son of Mary Ada Aldous, of 93, Rose Valley, Brentwood, and the late Edwin Aldous. Born at Epping."
356805,BLY,HAROLD JOHN BARBER,H J B,18,,13/11/1918,,Private,London Regiment (Artists' Rifles),,28th Bn.,,United Kingdom,'769554',United Kingdom,BRENTWOOD (LONDON ROAD) CEMETERY,C. 133.,"Son of Edward Abel and Annie Bly, of Crinan Canal House, Ardrishaig, Argyll."
356806,COOK,ROBERT WILFRID,R W,19,,17/11/1916,,Air Mechanic 2nd Class,Royal Flying Corps,,Experimental Sect.,,United Kingdom,'27987',United Kingdom,BRENTWOOD (LONDON ROAD) CEMETERY,L. 272.,"Son of Walter and Kate Cook, of 55, Crescent Rd., Brentwood. Born at Hong Kong."
356808,HOW,PHILIP HENRY,P H,20,,31/01/1921,,Private,Queen's Own (Royal West Kent Regiment),,,,United Kingdom,'12573',United Kingdom,BRENTWOOD (LONDON ROAD) CEMETERY,C. 210.,"Son of Herbert Harry and Elizabeth Mary How, of 18, Kimpton Avenue, Brentwood. Born at Tunbridge Wells."
356809,KING,,T A,21,,10/12/1918,,Corporal,Royal Air Force,,No.1 Flying Sqdn.,,United Kingdom,'214855',United Kingdom,BRENTWOOD (LONDON ROAD) CEMETERY,C. 69.,"Son of Albert Thomas and Ellen King, of 19, Market Place, Romford."
356810,MILLS,,D,39,,05/11/1916,,Driver,Royal Field Artillery,,173rd Bde.,,United Kingdom,'L/26048',United Kingdom,BRENTWOOD (LONDON ROAD) CEMETERY,C. 709.,"Husband of Elizabeth Livings (formerly Mills), of 134, Cumberland Rd., Plaistow, London."
356812,WILLIAMS,HERBERT CHARLES,H C,20,,14/05/1917,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'470761',United Kingdom,BRENTWOOD (LONDON ROAD) CEMETERY,C. 65.,"Son of Robert Anthony Williams, of ""Furzan Leaze,"" Furze Hill Rd., Shanklin, Isle of Wight."
356813,YATES,,E J,34,,25/12/1915,,Private,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'3892',United Kingdom,BRENTWOOD (LONDON ROAD) CEMETERY,C. 650.,"Son of Joseph and Mary Yates; husband of S. Yates, of 3, Uphill Rd., Horfield, Bristol. Born in Worcestershire."
2733625,GILDER,BRIAN WILLIAM,B W,22,,27/08/1947,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3205012',United Kingdom,BRENTWOOD (LONDON ROAD) CEMETERY,Plot D. Grave 275.,"Son of Charles Henry and Elsie May Gilder, of Brentwood."
2733623,FERGUSON,PAT,P,34,,09/03/1942,,Gunner,Royal Artillery,,142 A.A. Z' Regt.,,United Kingdom,'1644789',United Kingdom,BRENTWOOD (LONDON ROAD) CEMETERY,Plot G. Grave 70.,
2733617,ALLAWAY,RICHARD GEORGE DOUGLAS,R G D,43,,29/12/1939,,Captain,Royal Army Service Corps,,,,United Kingdom,'98482',United Kingdom,BRENTWOOD (LONDON ROAD) CEMETERY,Plot M. Grave 2.,"Son of George and Sarah Allaway; husband of Doris Ada Allaway, of Bloomsbury, London."
2733619,BARBEY,WINIFRED ADA,W A,21,,23/10/1944,,Aircraftwoman 1st Class,Women's Auxiliary Air Force,,,,United Kingdom,'2034946',United Kingdom,BRENTWOOD (LONDON ROAD) CEMETERY,Plot C. Grave 548.,"Daughter of Florence Barbey, of Harold Wood. Romford."
2733620,COBB,WILLIAM JAMES,W J,33,,25/10/1940,,Serjeant,Royal Engineers,,125 Bomb Disposal Coy.,,United Kingdom,'1865627',United Kingdom,BRENTWOOD (LONDON ROAD) CEMETERY,Plot G. Grave 67.,"Son of James William and Emily Cobb, of Greenford, Middlesex."
2733621,DRAIN,VICTOR,V,26,,23/11/1943,,Lance Corporal,Pioneer Corps,,,,United Kingdom,'1775921',United Kingdom,BRENTWOOD (LONDON ROAD) CEMETERY,Plot G. Grave 130.,"Son of William John and Alice Mary Drain, of Harold Wood, Romford."
2733622,FALCONER,THOMAS ALEXANDER,T A,25,,21/01/1941,,Private,Highland Light Infantry (City of Glasgow Regiment),,11th Bn.,,United Kingdom,'3245187',United Kingdom,BRENTWOOD (LONDON ROAD) CEMETERY,Plot G. Grave 68.,"Son of Mr. and Mrs. Alexander Falconer, of Glasgow."
2733624,FROST,JAMES GEORGE,J G,35,,16/03/1941,,Private,Essex Regiment,,,,United Kingdom,'6029916',United Kingdom,BRENTWOOD (LONDON ROAD) CEMETERY,Plot G. Grave 69.,"Son of George and Ada Frost, of Colchester."
2733626,GOWING,JOHN WILLIAM,J W,41,,04/10/1942,,Lance Corporal,Royal Fusiliers (City of London Regiment),,,,United Kingdom,'6448025',United Kingdom,BRENTWOOD (LONDON ROAD) CEMETERY,Plot G. Grave 129.,"Son of John William and Jane Walmer Gowing; husband of Margery Antha Gowing, of Sunderland, Co. Durham."
2733627,HALL,ALBERT RICHARD SIDNEY,A R S,30,,05/10/1940,,Sergeant,Royal Air Force Volunteer Reserve,,53 Sqdn.,,United Kingdom,'755403',United Kingdom,BRENTWOOD (LONDON ROAD) CEMETERY,Plot L. Grave 410.,"Son of Sidney and Alice Maud Hall; husband of Grace Florence Hall, of Goodmayes."
