Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
21447,GOLIGHTLY,,W,0,,03/08/1916,,Private,Royal Army Medical Corps,,100th Field Amb,,United Kingdom,'64173',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 31.,
21709,MONK,HOPE JUBILEE VICTOR,H J V,19,,29/08/1916,,Serjeant,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'12116',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 50.,
21611,KEOGH,GEORGE HENRY,G H,39,,20/07/1916,,Private,South African Infantry,,3rd Regt.,,South African,'2450',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row E. Grave 31.,
21621,LAMBERT,ELLISON,E,0,,07/05/1918,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'3817',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row E. Grave 53.,
21755,OAKES,,T,0,,02/08/1916,,Serjeant,Lancashire Fusiliers,,20th Bn.,,United Kingdom,'15692',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 27.,
21764,ORGEE,,C,0,,10/09/1916,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'7764',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 98.,
6007835,WALDEMANN,JOSEF,J,0,,10/08/1918,,Sergeant,German Army,,12./I.R.120,,German,'',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row G. Grave 10.,
75463327,BELSEY,WILLIAM GEORGE,W G,30,Distinguished Conduct Medal,05/09/1916,,Corporal,ALIAS,,,,United Kingdom,'7164',France,CORBIE COMMUNAL CEMETERY EXTENSION,,"(Born BELSEY, ALFRED WILLIAM) "
21276,CARROLL,JOHN SYLVESTER,J S,0,,15/06/1918,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'7038',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 82.,
21346,DAVIS,,W G,0,,14/07/1916,,Serjeant,Royal Field Artillery,,49th Bty. 40th Bde.,,United Kingdom,'18672',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row C. Grave 23.,
21474,HANLEY,,P,28,,06/09/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'8940',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 30.,"Native of Cashel, Co. Tipperary."
21751,NIEMANN,LEONARD CHARLES,L C,23,,27/09/1916,,Private,Machine Gun Corps,,13th Coy.,,United Kingdom,'43828',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row E. Grave 40.,
21809,PRAGNELL,SYDNEY,S,0,,10/07/1916,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'10106',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row C. Grave 45.,
