Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2213330,DARSHAN SINGH,,,20,,08/08/1943,,Sapper,Indian Engineers,,352 Bomb Disposal Coy.,,Indian,'E/88353',Egypt,ALAMEIN CREMATION MEMORIAL,Column 8.,"Son of Ladha Singh and Lakshmi, of Dandinizam, Gujrat, Pakistan."
2213305,CHANDAR,,,0,,05/04/1946,,Lance Naik,8th Punjab Regiment,,9th Bn.,,Indian,'24335',Egypt,ALAMEIN CREMATION MEMORIAL,Column 16.,"Son of Bhoji, of Anangpur, Gurgaon, India."
2213253,BAL BAHADUR GURUNG,,,20,,28/08/1942,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'2995',Egypt,ALAMEIN CREMATION MEMORIAL,Column 23.,"Son of Thuprang and Sunsari; husband of Deo Rani, of Mebrung, Nepal."
2213360,DURGE PANDU,,,34,,11/09/1941,,Sepoy,5th Mahratta Light Infantry,,3rd Bn.,,Indian,'1262',Egypt,ALAMEIN CREMATION MEMORIAL,Column 12.,"Son of Tatya; husband of Dhondi Bai, of Tasgaon, Satara South, India."
2213363,FAGURA,,,20,,13/04/1944,,Pioneer,Indian Pioneer Corps,,1401 Coy.,,Indian,'359314',Egypt,ALAMEIN CREMATION MEMORIAL,Column 35.,"Son of Lalji and Aghonia; husband of Bhagawani, of Badarkha, Meerut, India."
2213364,FAQIR CHAND,,,25,,16/03/1944,,Sapper,Indian Engineers,,203 Rivetting Coy.,,Indian,'E/25425',Egypt,ALAMEIN CREMATION MEMORIAL,Column 8.,"Son of Rulda and Lethu, of Rahanaubidak, Hoshiarpur, India."
2213366,FATEH SINGH,,,41,,23/05/1942,,Havildar,"Jodhpur Sardar Infantry, Indian States Forces",,,,Indian,'839',Egypt,ALAMEIN CREMATION MEMORIAL,Column 39.,"Son of Bagh Singh and Laj Kanwar; husband of Ugam Kanwar, of Kadara, Marwar, India."
2213367,FATEH SING THAPA,,,27,,28/08/1942,,Havildar,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'1632',Egypt,ALAMEIN CREMATION MEMORIAL,Column 21.,"Son of Bhim Sing Thapa and Lali; husband of Ramsari, of Jhandrek, Nepal."
2213390,GOKULIA,,,19,,11/06/1943,,Cook,Jaipur Sawai Man Guards,,,,Indian,'46/F',Egypt,ALAMEIN CREMATION MEMORIAL,Column 38.,"Son of Jiwaniya and Sarsan, of Titanwar, Jaipur, India."
2213275,BHAIRO SINGH,,,27,,06/01/1943,,Guardsman,Jaipur Sawai Man Guards,,,,Indian,'1138',Egypt,ALAMEIN CREMATION MEMORIAL,Column 37.,"Son of Bal Singh, of Bagriawas, Jaipur, India."
2213219,AMAR CHAND,,,20,,23/10/1941,,Sepoy,2nd Punjab Regiment,,3rd Bn.,,Indian,'15048',Egypt,ALAMEIN CREMATION MEMORIAL,Column 11.,"Son of Prabh Dial and Indarjit Kaur; husband of Biasa Devi, of Ispur, Hoshiarpur, India."
2213304,CHANDAR,,,22,,05/04/1946,,Lance Naik,Corps of Military Police (India),,,,Indian,'7760893',Egypt,ALAMEIN CREMATION MEMORIAL,Column 38.,"Son of Bhoji and Romali, of Anangpori, Gurgaon, India."
2213357,DIWAN SINGH,,,37,,21/04/1945,,Subadar,8th Punjab Regiment,,9th Bn.,,Indian,'15835/IO',Egypt,ALAMEIN CREMATION MEMORIAL,Column 15.,"Son of Jawant Singh and Har Kaur; husband of Gurbachan Kaur, of Dhing Nangla, Amritsar, India."
2213361,DWARKA SINGH,,,25,,02/07/1940,,Nursing Sepoy,Indian Hospital Corps,,,,Indian,'43712',Egypt,ALAMEIN CREMATION MEMORIAL,Column 30.,"Son of Chhabila Singh and Jutia, of Mamsath, Chhapra, India."
2213362,DYANOBA,,,19,,25/12/1941,,Pioneer,Indian Pioneer Corps,,10th Aux. Bn.,,Indian,'145305',Egypt,ALAMEIN CREMATION MEMORIAL,Column 35.,"Son of Asroba and Ansa Bai, of Mominabad, Bid, India."
2213365,FAQIR CHAND,,,23,,11/01/1946,,Sepoy,Royal Indian Army Service Corps,,,,Indian,'MTN/261398',Egypt,ALAMEIN CREMATION MEMORIAL,Column 29.,"Son of Hazara Ram and Bhagwan Dai, of Mehngerwal, Hoshiarpur, India."
2213370,GAJ BAHADUR RANA,,,20,,28/08/1942,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'2710',Egypt,ALAMEIN CREMATION MEMORIAL,Column 24.,"Son of Moti Lal Rana and Purni, of Toli, Nepal."
2213371,GAJJAN,,,33,,22/01/1944,,Sweeper,Indian General Service Corps,,,,Indian,'GSF/23091',Egypt,ALAMEIN CREMATION MEMORIAL,Column 34.,"Son of Sahib Ditta and Atri, of Walton, Lahore, Pakistan."
2213332,DARYA RAM,,,20,,20/04/1943,,Rifleman,6th Rajputana Rifles,,4th Bn.,,Indian,'19101',Egypt,ALAMEIN CREMATION MEMORIAL,Column 14.,"Son of Sada Ram and Mam Kaur, of Kajlan, Jaipur, India."
2213217,AKARAM SATHE,,,24,,22/10/1941,,Ambulance Sepoy,Indian Hospital Corps,,,,Indian,'87502',Egypt,ALAMEIN CREMATION MEMORIAL,Column 30.,"Son of Krishna Sathe and Balka Bai, of Kande, Satara, India."
2213218,ALI MUHAMMAD,,,27,,19/02/1942,,Lance Naik,King George V's Own Bengal Sappers and Miners,,4 Field Coy.,,Indian,'20099',Egypt,ALAMEIN CREMATION MEMORIAL,Column 7.,"Son of Sher Muharmnad and Sofaida, of Jalu Zai, Peshawar, Pakistan."
2213468,JUNJAR SINGH,,,26,,06/08/1945,,Sepoy,"Jodhpur Sardar Infantry, Indian States Forces",,,,Indian,'5631/3256',Egypt,ALAMEIN CREMATION MEMORIAL,Column 40.,
2213734,SATYA NAND,,,22,,08/08/1940,,Private,Indian Hospital Corps,,,,Indian,'',Egypt,ALAMEIN CREMATION MEMORIAL,Column 32.,"Son of Amba Datt, of Sheund, Garhwal, India."
2213466,JOG DHYAN,,,19,,06/10/1941,,Sepoy,Indian Army Ordnance Corps,,17 Ordnance Mobile Workshop Coy.,,Indian,'01121718',Egypt,ALAMEIN CREMATION MEMORIAL,Column 31.,"Son of Paras Ram and Matab Devi, of Jabbi, Sargodha, India."
2213470,KAJI MAN RAI,,,24,,15/05/1944,,Rifleman,10th Gurkha Rifles,,2nd Bn.,,Indian,'5610',Egypt,ALAMEIN CREMATION MEMORIAL,Column 28.,"Son of Kalu Rai; husband of Dhanmaya Raini, of Bhanjyang, Darjeeling, India."
2213474,KALYAN SINGH,,,21,,25/08/1941,,Ambulance Sepoy,Indian Hospital Corps,,,,Indian,'12627',Egypt,ALAMEIN CREMATION MEMORIAL,Column 31.,"Son of Khazan Singh, and of Ramjawai, of Jagraon, Ludhiana, India."
2213477,KANSHI RAM,,,22,,28/01/1943,,Havildar,13th Frontier Force Rifles,,5th Bn.,,Indian,'17457',Egypt,ALAMEIN CREMATION MEMORIAL,Column 18.,"Son of Bhikam Ram, of Hara Bagh, Mandi, India."
2213479,KAPUR SINGH,,,25,,12/05/1945,,Sowar,"Hodson's Horse, (4th Duke of Cambridges's Own Lancers), I.A.C.",,,,Indian,'A/14676',Egypt,ALAMEIN CREMATION MEMORIAL,Column 6.,"Son of Neki Ram, and of Dhapan, of Subana, Rohtak, India."
2213521,LEKH RAJ,,,30,,16/12/1943,,Sepoy,Royal Indian Army Service Corps,,,,Indian,'SR/173860',Egypt,ALAMEIN CREMATION MEMORIAL,Column 30.,"Son of Bhagoley and Chaurasi; husband of Bachhi, of Sunderpandey, Sultanpur, India."
2213523,LILA SING GURUNG,,,22,,28/08/1942,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'1928',Egypt,ALAMEIN CREMATION MEMORIAL,Column 25.,"Son of Padam Dhoj Thapa, of Garhi, Dehra Dun, India."
2213524,LIL BAHADUR PUN,,,22,,02/03/1945,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'27654',Egypt,ALAMEIN CREMATION MEMORIAL,Column 25.,"Son of Name and Rupjani, of Aruchaur, Nepal."
2213542,MAN BAHADUR GURUNG,,,21,,28/08/1942,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'2077',Egypt,ALAMEIN CREMATION MEMORIAL,Column 25.,"Son of Bal Bir and Bishnumaya, of Balthum, Nepal."
2213544,MAN BAHADUR RANA,,,21,,28/08/1942,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'2164',Egypt,ALAMEIN CREMATION MEMORIAL,Column 25.,"Son of Jagman and Bhagat Kanwari; husband of Piram Maya, of Dhagri, Nepal."
2213548,MANGE RAM,,,22,,02/08/1942,,Gunner,Hong Kong and Singapore Royal Artillery,,15 (S) H.A.A. Bty.,,United Kingdom,'6554',Egypt,ALAMEIN CREMATION MEMORIAL,Column 2.,"Son of Daya Ram, of Nimli, Jind, India."
2213559,MEHAR SING GURUNG,,,0,,28/08/1942,,Jemadar,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'882',Egypt,ALAMEIN CREMATION MEMORIAL,Column 21.,
