Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4040415,HAMILTON,,M,0,,02/02/1917,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PO/273 (S)',France,"CONNAUGHT CEMETERY, THIEPVAL",VIII. A. 8.,
4040417,HAMMOND,,J,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'27994',France,"CONNAUGHT CEMETERY, THIEPVAL",III. B. 1.,
4040418,HANNER,,F G,0,,05/10/1916,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'22361',France,"CONNAUGHT CEMETERY, THIEPVAL",XI. J. 7.,
4040411,HALL,,J,37,,09/10/1916,,Private,ALIAS,,,,United Kingdom,'33047',France,"CONNAUGHT CEMETERY, THIEPVAL",,"See SHELTON, the true family name."
4040412,HALL,,R,0,,18/11/1916,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'30904',France,"CONNAUGHT CEMETERY, THIEPVAL",XII. B. 6.,
4040409,GURLING,,T,0,,01/07/1916,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'10990',France,"CONNAUGHT CEMETERY, THIEPVAL",III. B. 5.,
4040410,HADLAMES,,C,0,,26/09/1916,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'L/16547',France,"CONNAUGHT CEMETERY, THIEPVAL",IV. L. 5.,
4040414,HALLOWS,,G,0,,21/11/1916,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'49688',France,"CONNAUGHT CEMETERY, THIEPVAL",VIII. C. 8.,
527085,WEBSTER,,W,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,11th Bn.,,United Kingdom,'13827',France,"CONNAUGHT CEMETERY, THIEPVAL",II. B. 3.,
527087,WELLER,,C,0,,30/09/1916,,Corporal,East Surrey Regiment,,8th Bn.,,United Kingdom,'5342',France,"CONNAUGHT CEMETERY, THIEPVAL",XI. A. 5.,
527089,WEST,,G A W,0,,18/11/1916,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'17594',France,"CONNAUGHT CEMETERY, THIEPVAL",XI. G. 1.,
526994,SMITH,,W T,0,,14/10/1916,,Lieutenant,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'',France,"CONNAUGHT CEMETERY, THIEPVAL",XI. L. 4.,
526995,SMYLIE,,W J,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'27886',France,"CONNAUGHT CEMETERY, THIEPVAL",I. C. 32.,
527002,SQUIRES,,C E,0,,08/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'26610',France,"CONNAUGHT CEMETERY, THIEPVAL",X. F. 7.,
527005,STEPHENSON,,H,0,,01/07/1916,,Private,Lancashire Fusiliers,,15th Bn,,United Kingdom,'27519',France,"CONNAUGHT CEMETERY, THIEPVAL",II. E. 6.,
527036,TEAGUE,,O,0,,18/11/1916,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'22523',France,"CONNAUGHT CEMETERY, THIEPVAL",XI. M. 8.,
527043,THOMPSON,,F,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'15258',France,"CONNAUGHT CEMETERY, THIEPVAL",VI. C. 4.,
527046,THORNHILL,,T,0,,28/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'5/4410',France,"CONNAUGHT CEMETERY, THIEPVAL",III. M. 3.,
527050,TOWN,,W,0,,03/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'5/4316',France,"CONNAUGHT CEMETERY, THIEPVAL",XII. J. 3.,
527051,TOWNEND,,N,0,,16/08/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'4/5912',France,"CONNAUGHT CEMETERY, THIEPVAL",III. M. 7.,
527053,TUBBS,,H,0,,30/11/1916,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'10766',France,"CONNAUGHT CEMETERY, THIEPVAL",VII. C. 1.,
527058,TURNER,,J T,0,,21/11/1916,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'33527',France,"CONNAUGHT CEMETERY, THIEPVAL",VIII. C. 10.,
527059,ULLYOTT,,C,0,,23/08/1918,,Second Lieutenant,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'',France,"CONNAUGHT CEMETERY, THIEPVAL",VIII. F. 1.,
527062,VERNON,,B C,0,,03/11/1916,,Private,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'27516',France,"CONNAUGHT CEMETERY, THIEPVAL",XI. J. 6.,
527063,VINCENT,,J,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'16367',France,"CONNAUGHT CEMETERY, THIEPVAL",III. C. 9.,
527078,WATKINS,,E A,0,,18/11/1916,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'15084',France,"CONNAUGHT CEMETERY, THIEPVAL",XII. A. 5.,
527082,WATSON,,W,0,,01/07/1916,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'10914',France,"CONNAUGHT CEMETERY, THIEPVAL",II. E. 9.,
527084,WEAVER,,C,25,,26/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'20012',France,"CONNAUGHT CEMETERY, THIEPVAL",VI. E. 9.,
526990,SMITH,,H,0,,23/08/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'36664',France,"CONNAUGHT CEMETERY, THIEPVAL",IX. C. 3.,
526607,CATHERWOOD,,J,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'11409',France,"CONNAUGHT CEMETERY, THIEPVAL",I. C. 33.,
526989,SMITH,,H,0,,13/11/1916,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'5863',France,"CONNAUGHT CEMETERY, THIEPVAL",IX. H. 2.,
526586,BRYANS,,R,0,,01/07/1916,,Serjeant,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'14030',France,"CONNAUGHT CEMETERY, THIEPVAL",I. A. 9.,
526589,BULLOCK,,H,0,,01/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn. attd. 1st (Garr.) Bn.,,United Kingdom,'203635',France,"CONNAUGHT CEMETERY, THIEPVAL",I. A. 6.,
526823,McLAGAN,,M W,0,,14/10/1916,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'241230',France,"CONNAUGHT CEMETERY, THIEPVAL",X. B. 6.,
527067,WALKER,,H,0,,08/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'28881',France,"CONNAUGHT CEMETERY, THIEPVAL",X. E. 4.,
527090,WHARTON,,F,0,,03/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'201454',France,"CONNAUGHT CEMETERY, THIEPVAL",VI. A. 8.,
526726,GLOVER,,J,0,,02/07/1916,,Serjeant,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'11309',France,"CONNAUGHT CEMETERY, THIEPVAL",XII. M. 2.,
526576,BROGDEN,,A P,0,,03/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'240732',France,"CONNAUGHT CEMETERY, THIEPVAL",III. K. 7.,
526593,BUSTARD,,W E,0,,01/07/1916,,Lance Corporal,Royal Irish Rifles,,14th Bn.,,United Kingdom,'19411',France,"CONNAUGHT CEMETERY, THIEPVAL",III. A. 6.,
526645,DENNIS,,J,0,Military Medal,25/08/1918,,Lance Corporal,Leicestershire Regiment,,6th Bn.,,United Kingdom,'40221',France,"CONNAUGHT CEMETERY, THIEPVAL",IX. A. 9.,
526712,GALLOWAY,,J,0,,14/10/1916,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'240822',France,"CONNAUGHT CEMETERY, THIEPVAL",IX. F. 6.,
526728,GODWIN,,L W,0,,10/10/1916,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,3rd Bn. attd. 16th Bn.,,United Kingdom,'',France,"CONNAUGHT CEMETERY, THIEPVAL",X. L. 1.,
526760,HUGHES,,P,0,,22/10/1916,,Serjeant,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'2412',France,"CONNAUGHT CEMETERY, THIEPVAL",X. E. 7.,
