Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2824765,BAITUP,FREDERICK PERCY WILLIAM,F P W,0,,14/01/1940,,Gunner,Royal Artillery,,207 A.A. Regt.,,United Kingdom,'1517861',United Kingdom,DEAL CEMETERY,Plot C. Block 8. Grave 4719.,
2001128,WOOD,STANLEY HERBERT,S H,0,,21/03/1917,,Private,Royal Marine Light Infantry,,"R.M. Depot (Deal),",,United Kingdom,'CH/21026',United Kingdom,DEAL CEMETERY,2. 1264.," Son of Herbert Josiah and Sarah Ann Wood, of ""Stanholme,"" 144, Newsome Rd., South Huddersfield."
75462075,BOYD,JOSEPH,J,56,,21/01/1919,,Coastguardsman,H.M. Coastguard,,,,United Kingdom,'105966',United Kingdom,DEAL CEMETERY,C2. 1195.,"Husband of Eliza Ann Boyd of Deal, Kent."
2824786,FOAD,ROBERT ARTHUR,R A,0,,18/08/1942,,Lance Serjeant,The Buffs (Royal East Kent Regiment),,,,United Kingdom,'6283232',United Kingdom,DEAL CEMETERY,Plot C. Block 2. Grave 3313.,
365296,HENDRY,,C,0,,07/11/1915,,Deck Hand,Royal Naval Reserve,,"H.M. Drifter, Gowan",,United Kingdom,'5625/DA',United Kingdom,DEAL CEMETERY,1. 2161.,
365337,RICHARDS,,C,0,,07/09/1915,,Colour Serjeant,Queen's Own (Royal West Kent Regiment),,,,United Kingdom,'20834',United Kingdom,DEAL CEMETERY,C4. 1794.,
365352,TURNER,,G T,0,,05/11/1918,,Air Mechanic 2nd Class,Royal Air Force,,,,United Kingdom,'107165',United Kingdom,DEAL CEMETERY,4. 1647.,
365347,THOMSON,,J,0,,24/09/1915,,Deck Hand,Royal Naval Reserve,,"H.M. Drifter ""Greatheart.""",,United Kingdom,'1059/SD',United Kingdom,DEAL CEMETERY,2. 1336.,
365242,ATLAY,,H T,0,,11/11/1914,,Lieut-Commander,Royal Navy,,H.M.S. Revenge,,United Kingdom,'',United Kingdom,DEAL CEMETERY,AMR. 6.,
7507573,KALUZA,LEOPOLD,L,0,,09/11/1940,,,German Air Force,,,,German,'',United Kingdom,DEAL CEMETERY,Plot C. Block 8. Grave 4756 (Coll.),
7507749,REINSCH,HERBERT,H,0,,09/11/1940,,,German Air Force,,,,German,'',United Kingdom,DEAL CEMETERY,Plot C. Block 8. Grave 4756 (Coll.),
75464301,MAGEE,JAMES JOSEPH,J J,51,,02/03/1916,,Petty Officer 2nd Class,Royal Navy,,H.M.S. Wildfire,,United Kingdom,'116217',United Kingdom,DEAL CEMETERY,2. 1219.,(Served as James Joseph McGHEE).
365241,ATKINSON,,W H,0,,28/09/1914,,Private,Royal Marine Light Infantry,,,,United Kingdom,'CH/18828',United Kingdom,DEAL CEMETERY,4. 1719.,
365298,HISCOCK,,W E,0,,11/04/1916,,Private,Royal Marine Light Infantry,,,,United Kingdom,'PO/19145',United Kingdom,DEAL CEMETERY,C2. 1326.,
365299,HOUCHEN,,S E,0,,01/04/1918,,Gunner,Royal Marine Artillery,,,,United Kingdom,'RMA/14401',United Kingdom,DEAL CEMETERY,2. 1221.,
365302,LANGHAM,,H A,0,,29/12/1914,,Second Hand,Royal Naval Reserve,,"H.M. Trawler, Rinaldo",,United Kingdom,'483/SA',United Kingdom,DEAL CEMETERY,4. 1695.,
365303,LANGRIDGE,,C A,0,,19/07/1916,,Private,Royal Marine Light Infantry,,,,United Kingdom,'PO/18982',United Kingdom,DEAL CEMETERY,2. 1307.,
