Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75450844,ROCHOLL,OTTO EDGAR,O E,0,,17/10/1918,,Feldwebel,German Navy,,,,German,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Coll. grave between Plots E and F,
75450856,WEBER,,A W,0,,05/10/1916,,Internierter,German Civilian,,,,German,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Coll. grave between Plots E and F,
75450854,WOEHRLE,KARL,K,0,,26/04/1917,,Heizer,German Navy,,,,German,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Coll. grave between Plots E and F,
75450849,HOLLWEG,EDWARD,E,0,,28/07/1918,,Internierter,German Civilian,,,,German,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Coll. grave between Plots E and F,
75450865,BERNDT,FRIEDRICH OSWALD,O F,0,,20/02/1919,,Internierter,German Civilian,,,,German,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Coll. grave between Plots E and F,
116688,WILD,HARRY ERNEST,H E,38,Albert Medal,10/03/1918,,Chief Petty Officer,Royal Navy,,"H.M.S. ""Biarritz""",,United Kingdom,'181904',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 365.,Son of Benjamin and Mary Wild. Served with Shackleton on the Imperial Trans-Antartic Expedition of 1914.
116691,WILSON,,T S,0,,14/03/1919,,Leading Stoker,Royal Navy,,"H.M.S. ""Campanula""",,United Kingdom,'K/14988',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 435.,
116652,TAYLOR,,G,0,,11/04/1915,,Officer's Steward,Mercantile Marine Reserve,,"H.M.S. ""Hythe""",,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot.  239.,
116618,ROBERTS,EDWARD,E,0,,09/12/1916,,Stoker,Royal Naval Reserve,,"H.M.S. ""Europa""",,United Kingdom,'1318/U',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 332.,
116616,REYNOLDS,,J J,0,,05/12/1914,,Chief Gunner,Royal Navy,,H.M. Supply Ship Carrigan Head,,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 30.,
116617,RICE,,O,0,,06/08/1916,,Stoker,Royal Naval Reserve,,"H.M.S. ""Endymion""",,United Kingdom,'7344(S)',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. 120.,
116615,REYNOLDS,,G W,0,,17/05/1917,,Trimmer,Royal Naval Reserve,,"H.M.S. ""Cadwosin""",,United Kingdom,'4369/TS',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot.  345.,
116613,RAYBROOK,,E,0,,28/04/1916,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Russell""",,United Kingdom,'305485',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 316.,
116614,REEVES,,F L,0,,28/02/1917,,Canteen Manager,Mercantile Marine,,"H.M.S. ""Topaze""",,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot.  342.,
116619,ROBERTS,HENRY,H,26,,10/06/1915,,Private,Royal Marine Light Infantry,,Deal Bn. R.N. Div.,,United Kingdom,'PLY/678(S)',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 248.,"Son of James and Sarah Ann Roberts, of The Leasowes, Clent, Stourbridge, Worcs."
116620,ROSER,,E F,0,Mentioned in Despatches,29/06/1918,,Engine Room Artificer 2nd Class,Royal Navy,,"H.M. S/M. ""E24.""",,United Kingdom,'M/2331',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 380.,
