Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75195,WEBB,OSWALD BROOKE,O B,37,,03/07/1916,,Captain,Royal Irish Rifles,,11th Bn.,,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,III. B. 2.,"Brother of W. H. Webb, of Randalstown, Co. Antrim."
74830,MURRAY,CHARLES STEPHENSON,C S,44,,01/07/1916,,Captain,Royal Irish Rifles,,12th Bn.,,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. A. 13.,"Son of Col. Murray, of Portrush, Co. Antrim."
63392,JEFFARES,,R T,27,Mentioned in Despatches,06/10/1917,,Captain,Royal Irish Rifles,,4th Bn. attd. 2nd Bn.,,United Kingdom,'',France,BETHUNE TOWN CEMETERY,III. J. 16.,"Son of M. H. Jeffares, of Lower Seskin, Leighlinbridge, Bagenalstown, Co. Carlow. Served also in German East Africa."
63477,KENNEDY,ALEXANDER,H A,0,,28/10/1914,,Captain,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'',France,BETHUNE TOWN CEMETERY,I. A. 5.,"Husband of Dorothy Kennedy; son of the late Gen. H. F. Kennedy, 60th Rifles (King's Royal Rifle Corps), and Margaret Kennedy, of Bath."
444528,SUGDEN,JOHN EDWIN,J E,38,"Distinguished Service Order, Mentioned in Despatches",28/09/1916,,Captain,Royal Irish Rifles,,Adjt. 10th Bn.,,United Kingdom,'',Belgium,ST. QUENTIN CABARET MILITARY CEMETERY,I. D. 13.,"Husband of Nellie Sugden, of 12, St. Andrew's Crescent, Knaresborough Rd., Starbeck, Harrogate."
445085,SAMUELS,ARTHUR PUREFOY IRWIN,A P I,28,,24/09/1916,,Captain,Royal Irish Rifles,,"""C"" Coy. 11th Bn.",,United Kingdom,'',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. B. 25.,"Son of the Right. Hon. Mr. Justice Samuels, of Cloghereen, Howth, Dublin; husband of Dorothy Gage Samuels (nee Young), of Millmount, Randalstown, Co. Antrim."
447336,HACKETT,LEARO AYLMER HENRY,L A H,0,Military Cross,24/04/1918,,Captain,Royal Irish Rifles,Royal Munster Fusiliers,2nd Bn.,formerly,United Kingdom,'',Belgium,MINTY FARM CEMETERY,III. A. 7.,"Son of Edward A. and Emilie Elliott Hackett, of Castletown, Ballycumber, King's Co."
268005,ALLGOOD,BERTRAM,B,40,,06/12/1914,,Captain,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',France,ESTAIRES COMMUNAL CEMETERY AND EXTENSION,I. B. 2.,"Son of the late Major-General Allgood, C.B.; husband of Isa C. Allgood."
453672,MAY,,F W L,0,,08/06/1917,,Captain,Royal Irish Rifles,,11th Bn.,,United Kingdom,'',Belgium,DRANOUTRE MILITARY CEMETERY,I. J. 39.,
235166,MOTHERWELL,JOHN ERNEST,J E,29,,21/10/1916,,Captain,Royal Irish Rifles,The Loyal North Lancashire Regiment,3rd Bn.,attd. 9th Bn.,United Kingdom,'',France,"REGINA TRENCH CEMETERY, GRANDCOURT",II. A. 25.,"Son of David and Catherine Motherwell, of 7, Somerset Terrace, Belfast."
