Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3112407,MEW,JAMES,J,78,,30/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 48 Chessell Crescent, Bitterne. Died at 48 Chessell Crescent."
3112621,WITHEY,CHARLES,C,74,,30/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 154 St. Mary Street. Died at 154 St. Mary Street.
3112143,DOMONEY,WILLIAM,W,72,,30/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 9 Denzil Avenue. Died at 40 St. Andrew's Road.
3112040,BERRYMAN,MABEL LOUISE,M L,46,,30/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 39 Millbrook Road. Daughter of the late Louis and Catherine H. Thomas; widow of James William Berryman. Died at Millbrook Road.
3112334,JOSLIN,GEORGE WILLIAM,G W,78,,30/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 28 Radcliffe Road. Injured at Trinity Road; died same day at the Borough Hospital.
3112027,BARTLETT,FREDERICK ARTHUR JAMES,F A J,65,,30/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 13 St. John's Buildings, French Street. Died at Queen's Hotel Air Raid Shelter, High Street."
3112039,BERRYMAN,ALFRED JAMES LOUIS,A J L,28,,30/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 39 Millbrook Road. Son of Mabel Louise and of the late James William Berryman. Died at Millbrook Road.
3112062,BROCKLEHURST,EDWARD RICHARD,E R,29,,30/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Fireman, A.F.S. Son of Richard and Cecilia Brocklehurst, of 105 Manor Road, Walton-on-Thames, Surrey; husband of Gwendoline Daisy Brocklehurst, of 15 Belle Vue Terrace. Died at Fire Station, New Road."
3112063,BROOK,HAROLD WALTER,H W,39,,30/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 62 Clovelly Road. Son of Mrs. A. J. Brook, of 23 Maxwell Road, Bournemouth. Died at 62 Clovelly Road."
3112103,COLLIS,VIOLET,V,47,,30/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 76 Radway Road. Wife of Ivor Collis. Died at 76 Radway Road.
3112218,GANE,DORA GLADYS MAY,D G M,27,,30/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 57 Regents Park Road. Daughter of Joseph Tom and Ethel Kitty Gane. Died at 57 Regents Park Road.
