Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2000831,GRANT,,D,0,,08/08/1915,,Trooper,ALIAS,,,,United Kingdom,'13/688',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,,"See ""HAWKINS"", the true family name."
679949,FLETCHER,WILLIAM,W,0,,08/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/799',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,2.,
679956,FRASER,MALCOLM,M,0,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/252',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,20.,
680508,WEBBER,ALLEYNE GORDON,A G,27,,06/08/1915,07/08/1915,Lance Corporal,"Otago Mounted Rifles, N.Z.E.F.",,,,New Zealand,'9/431',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,7.,"Son of Alfred Septimus and Emily Esther Webber, of 55, Balmoral Rd., Mount Eden, Auckland. Assistant City Engineer of Invercargill. His brother Gerard Kingsley Webber also fell."
680509,WELLINGTON,THOMAS HAEHAE,T H,25,,08/08/1915,,Serjeant,"Auckland Mounted Rifles, N.Z.E.F.",,11th Sqdn.,,New Zealand,'13/244',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,1.,"Son of Margaret Wellington, of Ngunguru, Whangarei, North Auckland, and the late Thomas S. H. Wellington."
680510,WELLS,EDWARD GORDON,E G,25,,08/08/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/2151',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,11.,"Son of Charles Edward and Jane Wells, of Lynchford, West Coast, Tasmania. Native of Huonville. Tasmania."
680511,WELLS,EWART LINLEY,E L,31,,08/08/1915,,Second Lieutenant,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/2029',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,17.,"Son of Arthur Wells, F.R.I.B.A., of 25, Cornwallis Gardens, Hastings, England. Honours, B.A. London University. Assistant Master in the Wanganui Collegiate School, New Zealand."
680512,WELSH,FREDERICK STANLEY,F S,19,,04/10/1915,,Sapper,New Zealand Engineers,,,,New Zealand,'4/859',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,8.,"Son of James and Jessie Welsh, of 95, Antiqua St., Sydenham, Christchurch."
680513,WHARERAUPO,TUAKANA KORE,T K,0,,06/08/1915,,Private,New Zealand Maori Contingent,,,,New Zealand,'16/145',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,24.,"Son of Mrs. Te Whareraupo, of Te Waite, Rotoiti, Rotorua."
680514,WHEATLEY,MICHAEL LAWRENCE,M L,0,,07/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/617',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,3.,"Son of Mrs. H. Swanton (formerly Wheatley), of ""Haymarket,"" Albert St., Auckland."
