Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
524744,FUNKE,HAROLD HENRY,H H,0,,27/03/1918,,Corporal,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12/4529',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. D. 10.,"Son of Mr. H. F. and Mrs. M. Funke, of 27, Thackeray St., Napier, New Zealand."
524747,GALLAND,,A C,0,,01/07/1916,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'18/1183',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. A. 52.,
524750,GARNER,,R W,21,,13/11/1916,,Second Lieutenant,Machine Gun Corps,,,,United Kingdom,'',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. G. 65.,"Son of Francis May Glanville (formerly Garner), of 36, Streatley Rd., Brondesbury, London, and the late William Garner."
524698,ELLEM,VYVIAN ERIC,V E,19,,30/03/1918,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'6497',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. I. 5.,"Son of Reuben and Mary E Ellem, of 207, Prince St., Grafton, New South Wales. Native of Grafton."
524700,ELLINGWORTH,CHARLES HENRY,C H,22,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'7730',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. N. 3.,"Son of Mr. and Mrs. Seth Ellingworth, of Bates Cottages, North St., Uppingham, Rutland, England."
524701,ELLISON,,J,23,,04/09/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 124th Bde.",,United Kingdom,'73773',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. G. 6.,"Son of John and Elizabeth Ellison, of 17, Keble St., Ince, Wigan."
524753,GEORGE,ERNEST HARRY,E H,20,,24/10/1916,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'21170',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. O. 3.,"Son of Mr. and Mrs. George, of 26, Littlewood Rd., Lewisham, London."
524708,EXELBY,WILLIAM,W,21,,13/11/1916,,Private,Machine Gun Corps (Infantry),,9th Coy.,,United Kingdom,'21710',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. E. 17.,"Son of Alexander Francis and Sarah Exelby, of 18, Surtees St., Burton Stone Lane, York."
524709,FAIRLEY,DUNCAN,D,26,,01/07/1916,,Lieutenant,York and Lancaster Regiment,,14th Bn.,,United Kingdom,'',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. S. 7.,"Son of Barker and Charlotte Fairley, of 84, Ormonde St., Sunderland. Native of Barnsley."
524755,GIBBS,JAMES ERNEST,J E,0,,06/04/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'53773',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. E. 7.,"Son of Mr. and Mrs. A. Gibbs, of Wakefield, Nelson, New Zealand."
524713,FERRIDAY,HUBERT,H,24,,20/05/1918,,Serjeant,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'12165',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. J. 4.,"Son of John and Marianne N. Ferriday, of Mount Albert, Auckland, New Zealand."
524756,GIBSON,JOHN ROBERT,J R,21,,13/11/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'31965',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. G. 58.,"Son of Charles and M. A. Gibson, of 34, Cow Close Rd., Lower Wortley, Leeds."
525453,WIDDOP,,E,0,,01/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'18/1186',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. A. 7.,
525457,WILDERS,,H L,0,,03/10/1916,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'39263',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. C. 50.,
524759,GILBEY,,T,33,,25/10/1916,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'16726',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. E. 56.,Native of Glossop.
524760,GILHOOLY,,T,0,,05/02/1917,,Private,Royal Scots,,5th/6th Bn,,United Kingdom,'250099',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. O. 8.,
524722,FLOWER,FREDERICK BENJAMIN,F B,38,,04/09/1916,,Gunner,Royal Field Artillery,,9th Bty. 36th Bde.,,United Kingdom,'58513',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. F. 7.,"Son of the late John and Martha Flower, of Semington, Trowbridge."
524723,FLOYD,,J,0,,05/05/1917,,Private,6th Dragoons (Inniskilling),,,,United Kingdom,'GS/25518',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. G. 1.,
524725,FOCKEN,LESLIE CHARLES,L C,23,,26/10/1916,,Second Lieutenant,Royal Flying Corps,,15th Sqdn.,,United Kingdom,'',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. E. 60.,"(Served as FAWKNER). Son of Elizabeth Edwards Focken, of 187, Page St., Middle Park, Melbourne, Australia, and the late Charles F. Focken. Served in Gallipoli with 5th Bn. Australian Inf. Born at Hong Kong."
524726,FOIZEY,HAROLD EGBERT,H E,31,,01/07/1916,,Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. D. 42.,"Son of Benjamin and Alice Foizey, of Tipton, Staffs."
524727,FORD,,A J,0,,13/11/1916,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'22163',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. G. 13.,
524729,FOSTER,,A,0,,25/10/1916,,Serjeant,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'10500',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. C. 8.,
524730,FOTHERGILL,FREDERICK JAMES,F J,21,,27/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,"""E"" Coy. 1st Bn.",,New Zealand,'38681',France,"EUSTON ROAD CEMETERY, COLINCAMPS",Special Memorial. B. 13.,"Son of Sarah Fothergill, of Otahuhu, Auckland, New Zealand, and the late William Fothergill."
524732,FOX,BENJAMIN,B,0,,05/04/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'53171',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. S. 9.,"Son of Mr. and Mrs. G. F. Fox, of Fortrose, Southland, New Zealand."
524734,FOX,JAMES,J,21,,11/04/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'25504',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. N. 10.,"Son of Bernard and Christina Fox, of 14, Udy St., Petone, Wellington, New Zealand."
524736,FRANKE,ALFRED,A,0,,30/03/1918,,Corporal,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12375',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. B. 4.,"Son of Mr. and Mrs. W. Franke, of Turakina Valley, Wanganui, New Zealand."
524954,LANGDON,,J,0,,09/10/1916,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'26596',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. C. 41.,
524738,FREEMAN,,H,40,,20/05/1917,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'201641',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. H. 6.,"Husband of Harriet Freeman, of 54, Park Hill Lane, Sheffield."
524739,FREEMAN,,H J,22,,07/01/1917,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'27957',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. H. 41.,"Son of of John and Mary Freeman, of Dallington, Northampton."
524740,FRICKER,ALBERT CHARLES,A C,23,,27/02/1917,,Second Lieutenant,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. L. 2.,"Son of Albert Edwin and Mary Ann Fricker, of Close Cottage, Rodbourne Cheney, Swindon. Bachelor of Science, London University."
524833,HARTOP,,B,0,Military Medal,11/09/1918,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'35599',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. F. 3.,
524743,FULLERTON,WILSON,W,0,,17/09/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'42075',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. E. 9.,"Son of Mrs. E. W. Fullerton, of Ballyness, Bushmills, Co. Antrim, Ireland."
524764,GILL,,S,0,,03/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'18/783',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. B. 8.,
524761,GILKES,,F T,30,,13/11/1916,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'13/111',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. U. 9.,"Husband of Mabel Gilkes, of 10, Sabina Avenue, Balfour St., Holderness Rd., Hull."
524762,GILL,HARRY,H,0,,05/04/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'38153',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. L. 7.,"Son of John Henry and Sarah May Gill, of Oamaru, New Zealand."
524765,GILL,WILLIAM JAMES,W J,26,,19/05/1918,,Corporal,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/2617',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. M. 2.,"Son of William James and Harriet Ann Gill, of Varendes Nursery, Guernsey, Channel Islands."
524768,GLENDENNING,NICHOLAS,N,19,,10/11/1916,,Private,Army Service Corps,Royal Army Medical Corps,,attd. 7th Field Amb.,United Kingdom,'M2/054360',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. E. 20.,"Son of Mr. and Mrs. Glendenning, of ""Stonecroft,"" Fourstones, Northumberland."
524769,GLENDINNING,JOHN,J,32,,27/03/1918,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'28460',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. D. 8.,"Son of the late Joseph and Isabella Glendinning, of Waikari, North Canterbury, New Zealand."
524776,GOODHUE,LOUIS EDWARD,L E,0,,08/05/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'66064',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. J. 5.,"Husband of Mrs. M. Goodhue, of Piopio, Te Kuiti, New Zealand."
524777,GOODSON,CECIL HENRY,C H,21,,05/09/1918,,Driver,New Zealand Field Artillery,,,,New Zealand,'50545',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. H. 6.,"Son of Frederick and Alexandra Goodson, of Rotorua, New Zealand."
524778,GOODSON,,W,19,,13/11/1916,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'28211',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. V. 9.,"Son of Gertrude E. Fuller (formerly Goodson), of 143, Barrack St., Norwich."
525228,SAMPLE,,J,0,,13/11/1916,,Lance Corporal,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'13/1235',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. Q. 6.,
524779,GORDON,HERBERT THOMAS,H T,21,,29/03/1918,,Serjeant,New Zealand Rifle Brigade,,"""H"" Coy. 4th Bn. 3rd",,New Zealand,'26/795',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. A. 8.,"Son of William Shannon Gordon and Wilhelmina Gordon, of Ohinemutu, Rotorua, New Zealand."
524780,GORDON,,J,20,,24/01/1917,,Private,Machine Gun Corps (Infantry),,96th Coy.,,United Kingdom,'42331',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. H. 20.,"Son of James and Betsy Ann Gordon (nee Pratt), of Bridge End, Lethnot, Brechin, Forfarshire."
524781,GORDON,REGINALD GLEGG,R G,39,"Distinguished Service Order, Mentioned in Despatches",26/03/1918,,Major,Royal Garrison Artillery,,"Lowland Heavy Bty., attd. 12th Heavy Bty",,United Kingdom,'',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. C. 6.,"Son of David Stewart Ramsay Gordon and Jane Glegg Gordon, husband of Barbara M. Gordon, of Lettoch, St. Andrews, Fife. Born at Valparaiso."
524782,GORE,FREDERICK EDWIN,F E,27,,12/10/1916,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'SD/5940',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. O. 7.,"Son of the late Edwin and Rose Ann Gore, of Faversham, Kent."
524783,GOULDING,JOHN,J,20,,13/11/1916,,Private,East Yorkshire Regiment,,"""D"" Coy. 12th Bn.",,United Kingdom,'11/971',France,"EUSTON ROAD CEMETERY, COLINCAMPS",Special Memorial. A. 5.,Son of William Goulding.
524784,GOULSTONE,JOHN WILLIAM,J W,23,,30/03/1918,,Private,"Wellington Regiment, N.Z.E.F.",,17th Ruahine Coy. 1st Bn.,,New Zealand,'48493',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. C. 2.,"Son of William F. and Rose L. Goulstone, of Symonds St., Onehunga, New Zealand."
524830,HARRISON,WILLIAM ERNEST,W E,27,,26/02/1917,,Serjeant,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'10/430',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. L. 4.,"Son of Fredrick Walter and Emma Francis Harrison, of 8, Summergangs, Southcoates Station, Hull."
524831,HART,,R,40,,13/11/1916,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'12/1148',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. R. 4.,"Son of William and Sarah Ann Hart, of Hull."
524785,GRAHAM,FRANCIS JOSEPH,F J,0,,05/04/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'45619',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. E. 5.,"Son of Michael and Maria Graham, of Waipiata, Central Otago, New Zealand."
524786,GRAHAM,GEORGE HENNING,G H,0,,06/04/1918,,Lance Corporal,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'18650',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. E. 3.,"Son of Mr. J. and Mrs. J. G. Graham, of Long Acre, Okoia, Wanganui, New Zealand."
524787,GRAHAM,HUGH,H,35,,05/04/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'53350',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. H. 6.,"Son of Mr. and Mrs. Hugh Graham, of Achahoish, Ardrishaig, Argyllshire, Scotland."
524788,GRANT,ARNOLD ERIC,A E,22,,27/03/1918,,Private,"Wellington Regiment, N.Z.E.F.",,9th (Hawkes Bay) Coy. 2nd Bn.,,New Zealand,'31838',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. D. 2.,"Son of Annie Elizabeth and the late James Grant, of 124, Vivian St., New Plymouth, New Zealand."
524789,GRANT,JOHN HENDERSON,J H,32,,12/11/1916,,Serjeant,Highland Light Infantry,,2nd Bn.,,United Kingdom,'7285',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. O. 10.,"Son of William R. and Anne Henderson Grant, of 37, Montgomery St., Edinburgh."
524790,GRAY,HAROLD CHALKY,H C,40,,03/04/1918,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'28631',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. H. 2.,"Son of Edward and Jessey Gray, of Ring William's Town, South Africa; husband of Grace Gray, of 12, Claribel Rd., Brixton, London, England."
525238,SCOLLAN,,J,0,,25/10/1916,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'20545',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. C. 10.,
525333,SWEENEY,,D,0,,05/09/1918,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'9572',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. F. 4.,
524794,GREGOR,KENNETH MCLEAN,K M,27,,25/10/1916,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'40209',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. C. 1.,"Son of John and Mary Gregor, of 14, West Newington Place, Edinburgh."
524795,GREWCOCK,,W,0,,21/08/1916,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'24449',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. D. 29.,
524796,GRIFFITHS,EDWIN,E,26,,01/07/1916,,Private,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'12/383',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. A. 30.,"Son of Mr. and Mrs. E. Griffiths, of Leeds Road End, Glasshoughton, Castleford, Yorks."
524797,GROSE,,R,0,,25/08/1916,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'26964',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. D. 32.,
524798,GROVES,,J W,0,,06/09/1918,,Lance Corporal,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'200491',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. F. 5.,
