Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
316438,PAQUET,,J,0,,14/09/1918,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'448573',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",II. A. 20.,
316447,REID,,G,0,,02/09/1918,,Lance Corporal,Canadian Infantry,,16th Bn.,,Canadian,'718773',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. C. 4.,
316387,KENNEDY,,B E,0,,08/09/1918,,Lance Corporal,Canadian Engineers,,5th Bn.,,Canadian,'928643',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. G. 21.,
316432,NEEDLE,,A P,0,,01/09/1918,,Private,Canadian Light Trench Mortar Battery,,3rd,,Canadian,'204404',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. D. 19.,
316486,WATSON,,J W,0,,03/09/1918,,Private,Canadian Machine Gun Corps,,1st Bn.,,Canadian,'742755',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. F. 12.,
316274,ARMSTRONG,,W J,0,,02/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'602184',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. B. 13.,
316362,HARRISON,,J S,0,,01/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'204262',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",II. C. 5.,
316439,PATON,,M,0,,02/09/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'787345',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. F. 24.,
316269,ANDERSON,,H B,0,,02/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'799171',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. E. 3.,
316270,ANNIS,,A,0,,02/09/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'722105',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. C. 22.,
