Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2095731,McNAMEE,JOSEPH,J,0,,08/06/1940,,Private,Royal Scots,,,,United Kingdom,'3059479',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"A, 37.",
7504088,PAWLOWSKI,WLADYSLAW LEON,W L,28,,11/08/1944,,Sierzant,Polish Air Force,,317 Sqdn.,,Polish,'P/793773',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"B, 27.",
2095777,THATCHER,LAWRENCE,L,29,,10/06/1940,,Corporal,Royal Army Service Corps,,153 Field Amb,,United Kingdom,'T/6076956',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"A, 11.",
2095778,THORPE,RAYMOND JACK,R J,30,,11/06/1940,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'2818155',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"B, 50.",
2095781,VASS,ANDREW JAMES McK.,A J M,26,,19/06/1940,,Private,Royal Army Service Corps,,525 Ammunition Coy.,,United Kingdom,'T/80356',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"C, 21.",
2095772,STRANSKY,JOSEF,J,29,Distinguished Flying Cross,21/06/1944,,Squadron Leader,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'86622',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"Joint grave B, 31-32.",Of Czechoslovakia.
2095767,STEVENSON,JAMES,J,22,,10/05/1940,12/06/1940,Private,Gordon Highlanders,,,,United Kingdom,'2883029',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"D, 23.","Son of Thomas and Mary Stevenson, of Possilpark, Glasgow."
2095732,MacPHAIL,SAMUEL,S,21,,10/06/1940,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2932130',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"A, 32.",
2095714,LAWRIE,ALEXANDER,A,38,,11/06/1940,,Serjeant,Gordon Highlanders,,1st Bn.,,United Kingdom,'2869057',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"B, 57.",
2095715,LEACH,ARTHUR,A,33,,11/06/1940,,Private,Royal Norfolk Regiment,,7th Bn.,,United Kingdom,'4531420',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"C, 12.",
2095681,FOSTER,FRED,F,20,,10/06/1940,08/11/1940,Private,Royal Norfolk Regiment,,7th Bn.,,United Kingdom,'5773388',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"Spec. Memorial. D, 55.","Son of Robert and Emma Lilian Foster, of Hethersett, Norfolk."
