Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
305918,CRANMER,,E R,0,,13/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'306870',France,CAYEUX MILITARY CEMETERY,I. C. 8.,
305934,GOODWIN,,J,0,,28/03/1917,,Private,Army Cyclist Corps,,14th Bn.,,United Kingdom,'4884',France,CAYEUX MILITARY CEMETERY,I. A. 4.,
305964,MILLAR,,J S,0,,18/04/1917,,Serjeant,Highland Light Infantry,,17th Bn.,,United Kingdom,'41992',France,CAYEUX MILITARY CEMETERY,I. D. 7.,
305933,GOODE,,S M,0,Military Medal,14/04/1917,,Corporal,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'241288',France,CAYEUX MILITARY CEMETERY,I. C. 9.,
305962,MASSEY,,P S G,0,,03/05/1917,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'36070',France,CAYEUX MILITARY CEMETERY,I. E. 1.,
305963,MELVILLE,,W,0,,04/04/1917,,Serjeant,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'2374',France,CAYEUX MILITARY CEMETERY,I. B. 3.,
305930,FORREST,,A G,0,,19/07/1916,,Lance Corporal,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/8066',France,CAYEUX MILITARY CEMETERY,III. A. 8.,
305958,McDONALD,,D,0,,13/11/1916,,Petty Officer,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Clyde Z/2016',France,CAYEUX MILITARY CEMETERY,I. F. 16.,
305973,PETTITT,,W J,0,,04/05/1917,,Private,Lincolnshire Regiment,,9th Labour Coy.,,United Kingdom,'45895',France,CAYEUX MILITARY CEMETERY,I. E. 3.,
305920,CROZIER,,G,0,,02/07/1916,,Rifleman,Royal Irish Rifles,,8th Bn.,,United Kingdom,'1195',France,CAYEUX MILITARY CEMETERY,III. A. 24.,
305921,CURTIS,,A,0,,02/04/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'28280',France,CAYEUX MILITARY CEMETERY,I. A. 12.,
305928,FAIREY,,A F,0,,28/03/1918,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'B/203646',France,CAYEUX MILITARY CEMETERY,I. E. 6/9.,
305972,PEARCE,EDGAR  FREDERICK,E F,0,,07/04/1917,,Gunner,Royal Garrison Artillery,,1st/1st London Heavy Bty.,,United Kingdom,'318794',France,CAYEUX MILITARY CEMETERY,I. B. 15.,
305937,HANNA,,S,0,,01/07/1916,,Lance Corporal,Royal Irish Rifles,,13th Bn.,,United Kingdom,'16571',France,CAYEUX MILITARY CEMETERY,III. A. 16.,
305951,KEATES,,C H,0,,08/06/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'204202',France,CAYEUX MILITARY CEMETERY,II. A. 20.,
305952,KERSHAW,,R,0,,24/04/1917,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'21078',France,CAYEUX MILITARY CEMETERY,I. D. 10.,
305953,KINSELLA,,J,0,,03/04/1917,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'29441',France,CAYEUX MILITARY CEMETERY,I. A. 13.,
305966,MONTGOMERY,,W P,0,,05/04/1917,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'35061',France,CAYEUX MILITARY CEMETERY,I. B. 8.,
305969,NEWMAN,HENRY JOHN,H J,0,,26/03/1917,,Sapper,Royal Engineers,,4th Railway Telegraph Signals,,United Kingdom,'71478',France,CAYEUX MILITARY CEMETERY,I. A. 3.,
305970,PALMER,JOHN WILLIAM,J W,0,,23/03/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 168th Bde.",,United Kingdom,'889590',France,CAYEUX MILITARY CEMETERY,I. A. 1.,
