Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
485258,BRISTOW,,J H,0,,23/04/1915,,Lance Corporal,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6431',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. L. 52.,
485298,CONGO,,J W,0,,03/11/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'2924',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 51.,
485337,EDWARDS,,J,0,,24/04/1915,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'11550',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. K. 19.,
485354,FLINT,,J,0,,05/11/1914,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'7791',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 50.,
485368,GARTLAND,,J,0,,20/04/1915,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'12379',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. N. 14.,
485385,GULLEY,,C,0,,22/04/1915,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'9993',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. M. 20.,
485441,KAVANAGH,,J,0,,25/04/1915,,Private,Leinster Regiment,,1st Bn.,,United Kingdom,'4704',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. K. 26.,
485478,McGUIRE,,J G,0,,20/04/1915,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'11423',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. N. 17.,
485571,SEAR,,J W,0,,20/04/1915,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'13556',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. N. 8.,
485588,SQUIRES,,A,0,,09/04/1915,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'3/5275',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. N. 50.,
485598,SURMAN,,G E,0,,09/11/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'10729',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 56.,
75196060,HILL,JOHN,J,0,,14/02/1915,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'L/13094',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. O. 45.,
6008039,WERMES,JOHANNES,J,0,,01/02/1915,,Jaeger,German Army,,4./R.Jaeg.Btl.25,,German,'',Belgium,POPERINGHE OLD MILITARY CEMETERY,German Plot. Grave 2.,
485479,MACK,,T H,0,,22/04/1915,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'3/6866',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. L. 29.,
485481,McKEVITT,,J,0,,26/04/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'8279',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. L. 15.,
485483,MACRAE,,D,0,,12/12/1914,,Lance Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'3/5509',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 33.,
485486,MANT,,E G,0,,14/11/1914,,Gunner,Royal Garrison Artillery,,26th Heavy Bty.,,United Kingdom,'38877',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 58.,
485572,SELMAN,,F,0,,04/11/1914,,Private,Scots Guards,,1st Bn.,,United Kingdom,'5494',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 40.,
485574,SHARP,,W,0,,09/04/1915,,Rifleman,Rifle Brigade,,4th Bn.,,United Kingdom,'2734',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. N. 49.,
485575,SHARPE,CHARLES LANCELOT ARDEN,C L A,0,,26/04/1915,,Second Lieutenant,Middlesex Regiment,,3rd Bn.,,United Kingdom,'',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. I. 54.,
485610,TUFFNELL,,W,0,,12/04/1915,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'3/8571',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. N. 42.,
485576,SHERIDAN,,P,0,,02/05/1915,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'6976',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. P. 13.,
485577,SHERIDAN,THOMAS ALBERT,T A,0,,26/04/1915,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'8255',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. L. 41.,
485579,SINCLAIR,HUGH,H,0,,23/04/1915,,Private,Canadian Infantry,,15th Bn.,,Canadian,'27404',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. L. 47.,
485602,TAYLOR,WILLIAM,W,0,,01/05/1915,,Sapper,Canadian Engineers,,3rd Field Coy.,,Canadian,'45216',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. L. 3.,
485603,TAYLOR,,W T,0,,20/04/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'5891',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. L. 26.,
