Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4010493,DARROCK,ELMER ROBERT,E R,0,,19/10/1918,,Private,Royal Marine Light Infantry,,"H.M. Yacht ""Warrior.""",,United Kingdom,'PLY/15645',United States of America,ARLINGTON NATIONAL CEMETERY,19325. Arlington Sect.,"Son of Mrs. S. Darrock, of 5, Maitland Place, Cardiff, Wales."
4010494,DAVIS,HAROLD GURNEY,H G,0,,16/09/1918,,Engine Room Artificer 2nd Class,Royal Naval Reserve,,"H.M. Yacht ""Warrior.""",,United Kingdom,'',United States of America,ARLINGTON NATIONAL CEMETERY,84. Fort Myer Sect.,"Husband of Mrs. Davis, of Eddington, St. Helens, Isle of Wight."
4010495,FITCH,,W F,0,Military Cross,01/11/1918,,Captain,Suffolk Regiment,,7th Bn.,attd. British Military Mission.,United Kingdom,'',United States of America,ARLINGTON NATIONAL CEMETERY,"L.4139,  Southern Div. Officer's Sec.", (West Half of lot.).
4010496,KELLY,WILLIAM,W,21,,13/10/1918,,Deck Hand,Mercantile Marine Reserve,,"H.M. Yacht ""Warrior.""",,United Kingdom,'',United States of America,ARLINGTON NATIONAL CEMETERY,19399. Arlington Sect.,"Son of Richard Kelly, of 2, Harrow Lane, High St., Poplar, London, England."
4010497,LYELL,The Hon. CHARLES HENRY,C H,43,,18/10/1918,,Major,Royal Garrison Artillery,,,"Assistant Military Attache, British Embassy, Washington",United Kingdom,'',United States of America,ARLINGTON NATIONAL CEMETERY,L.4140. Southern Div. Officer's Sec.,"Only son of 1st Baron Lyell, of Kinnordy; husband of the Hon. Mrs. C. H. Lyell, of 1, Cadogan Gardens, London. Educated at Eton, and New College, Oxford. Resigned his seat as Member of Parliament for South Edinburgh in 1917."
4010498,MACKINTOSH,ANGUS ALEXANDER,A A,0,,13/10/1918,,Captain,Royal Horse Guards,,,,United Kingdom,'',United States of America,ARLINGTON NATIONAL CEMETERY,"L.4140, Southern Div. Officer's Sec.",(West side of lot.).
4010500,PROWSE,JOSEPH,J,0,,06/01/1919,,Deck Hand,Mercantile Marine Reserve,,"H.M.Yacht ""Warrior.""",,United Kingdom,'',United States of America,ARLINGTON NATIONAL CEMETERY,19515. Arlington Sect.,"Son of J. Prowse, of Plewlands House, South Queensferry, Scotland."
4010501,SCHOFIELD,,J,0,,23/12/1918,,Private,Royal Marine Light Infantry,,"H.M. Yacht ""Warrior.""",,United Kingdom,'PO/11561',United States of America,ARLINGTON NATIONAL CEMETERY,19518. Arlington Sect.,"Son of Mrs. M. A. Schofield, of 25, Mount Pleasant, Denton, Manchester, England."
4010502,STRONG,WILLIAM,W,32,,21/12/1919,,Lieutenant,Canadian Machine Gun Corps,,,,Canadian,'',United States of America,ARLINGTON NATIONAL CEMETERY,"L.4113, Officer's Div.","Son of Mrs. William Strong, of 1208, 18th Street, Washington, D.C."
4010503,SYMONS,THOMAS HENRY,T H,0,,21/12/1918,,Writer 3rd,Royal Navy,,"H.M. Yacht ""Warrior.""",,United Kingdom,'M/18229',United States of America,ARLINGTON NATIONAL CEMETERY,19519. Arlington Sect.,"Son of Mr. G. W. Symons, of Dean St., Liskeard, Cornwall, England."
