Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2320499,EVANS,RONALD GEORGE,R G,21,,12/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,625 Sqdn.,,United Kingdom,'1581757',France,SESSENHEIM COMMUNAL CEMETERY,Coll. grave 12-14.,"Son of George Henry and Maude Edith Evans, of Walsall, Staffordshire; husband of Edna May Evans, of Walsall."
2320504,OWEN,GEORGE WILLIAM,G W,25,,12/09/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,622 Sqdn.,,United Kingdom,'157392',France,SESSENHEIM COMMUNAL CEMETERY,Grave 11.,"Son of George William Owen and of Lucy May Owen (nee Beard), of Birmingham; husband of Aurian Viva Owen, of Quinton, Birmingham."
2320495,BARKER,ROBERT GRAINGER,R G,0,,12/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,625 Sqdn.,,United Kingdom,'2220930',France,SESSENHEIM COMMUNAL CEMETERY,Coll. grave 12-14.,
2320496,CORNISH,HOWARD NORMAN,H N,21,,12/09/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'417807',France,SESSENHEIM COMMUNAL CEMETERY,Grave 5.,"Son of Henry Denant Cornish and Esther Caroline Cornish, of Gumeracha, South Australia."
2320505,ROSS,CHARLES HERBERT,C H,37,,12/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,625 Sqdn.,,United Kingdom,'1877036',France,SESSENHEIM COMMUNAL CEMETERY,Grave 6.,"Son of Mr. and Mrs. William James Ross; husband of Winifred Lilian May Ross, of Chelmsford, Essex."
2320494,ASKIE,RICHARD EDWARD LESLIE,R E L,20,,12/09/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,625 Sqdn.,,United Kingdom,'1399198',France,SESSENHEIM COMMUNAL CEMETERY,Grave 10.,"Son of Richard and Hilda Askie, of Edmonton, Middlesex; husband of Gladys Florence Askie, of Edmonton."
2320497,DOUGLAS,JAMES WATKINS,J W,20,,12/09/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'424566',France,SESSENHEIM COMMUNAL CEMETERY,Grave 3.,"Son of James Watkins Douglas and Sarah Elizabeth Douglas, of Sydney, New South Wales, Australia."
2320501,JAMIESON,JOHN ROBERT UMPHELBY,J R U,20,,12/09/1944,,Flying Officer,Royal Australian Air Force,,622 Sqdn.,,Australian,'424417',France,SESSENHEIM COMMUNAL CEMETERY,Grave 8.,"Son of Robert Marshall Jamieson and Constance Marzetti Jamieson, of Roseville, New South Wales, Australia."
2320507,VIERITZ,CLIFFORD ALEXANDER,C A,20,,12/09/1944,,Flight Sergeant,Royal Australian Air Force,,622 Sqdn.,,Australian,'434128',France,SESSENHEIM COMMUNAL CEMETERY,Grave 1.,"Son of Gustav Adolf and Jessie Millar Vieritz, of Darra, Queensland, Australia."
2320506,TOINTON,DAVID SAMUEL,D S,21,,12/09/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,625 Sqdn.,,United Kingdom,'177849',France,SESSENHEIM COMMUNAL CEMETERY,Grave 2.,"Son of Samuel John and Constance Tointon, of Vancouver, British Columbia, Canada."
2320498,DREWETT,WALTER ANDREW,W A,0,,12/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,622 Sqdn.,,United Kingdom,'1620920',France,SESSENHEIM COMMUNAL CEMETERY,Grave 4.,
2320500,FORREST,DOUGLAS THOMAS,D T,0,,12/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,622 Sqdn.,,United Kingdom,'1826053',France,SESSENHEIM COMMUNAL CEMETERY,Grave 7.,
2320502,MINNIS,STANLEY,S,0,,12/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,622 Sqdn.,,United Kingdom,'1796309',France,SESSENHEIM COMMUNAL CEMETERY,Grave 9.,
2320503,O'CONNOR,ARTHUR BRYANT,A B,0,,12/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,625 Sqdn.,,United Kingdom,'1629068',France,SESSENHEIM COMMUNAL CEMETERY,Coll. grave 12-14.,
