Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75194974,SPENCE,ROBERT,R,36,,15/08/1916,,Private,Royal Inniskilling Fusiliers,,"""A"" Coy. 7th Bn.",,United Kingdom,'24747',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. F. 17.,"Son of Mary Spence, of 83, Devonshire St., Belfast, and the late John Spence."
52856,BRADY,,A,0,,31/07/1916,,Lance Corporal,Royal Irish Regiment,,6th Bn.,,United Kingdom,'7012',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. H. 5.,
53061,CREEK,,C R,0,,02/05/1917,,Corporal,Lincolnshire Regiment,,1st/4th Bn.,,United Kingdom,'201401',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. O. 15.,
53252,FRASER,,W,0,,30/09/1918,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/27392',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. F. 37.,
53366,HARRIS,,J W,0,,05/10/1918,,Private,Royal Scots,,13th Bn.,,United Kingdom,'38338',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. G. 1.,
53500,JAMES,,B,0,,27/02/1918,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'340969',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. B. 30.,"Husband of A. James, of 192, Green Lane, Walsall."
53620,LEVY,,W J,0,,21/10/1916,,Private,Highland Light Infantry,,14th Bn.,,United Kingdom,'29006',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. D. 37.,
67610,McCAWLEY,,F,0,,07/07/1917,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'8782',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. S.6.,
67738,MOFFAT,,W,0,,20/09/1918,,Private,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'265121',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. F. 27.,"Son of Mrs. Moffat, of 328, High St., Perth."
68029,SHERIDAN,,J,0,,28/05/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'23132',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. D. 21.,
67614,McCONKEY,,J,0,,06/04/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'20431',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. C. 19.,
67619,McCREADY,,R,0,,27/04/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'23973',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. E. 26.,
