Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1802513,KEHOE,JOHN EDWARD,J E,20,,08/11/1941,,Sergeant,Royal Air Force,,49 Sqdn.,,United Kingdom,'551389',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row EE. Grave 1.,"Son of Edward and Ellen Kehoe, of New Ross, Co. Wexford, Republic of Ireland."
1804445,PLUMB,STANLEY PHILIP,S P,23,,11/05/1941,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'908131',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row B. Grave 17.,"Son of Alfred Meggitt Plumb and Florence Beatrice Plumb, of Leicester."
1807431,SMITH,FRANK AUGUSTUS SIDNEY,F A S,21,,11/05/1941,,Sergeant,Royal Air Force,,15 Sqdn.,,United Kingdom,'541957',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row B. Grave 18.,"Son of Thomas and Ethel Smith, of Chatham, Kent. Born Chatham."
3073655,ALLISON,WILLIAM ROYDEN,W R,23,,02/07/1942,,Warrant Officer,Royal Air Force,,109 Sqdn.,,United Kingdom,'550785',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row C. Grave 25.,"Son of William and Jane Allison, of Dunstan on Tyne, Gateshead."
3073656,LIVERSUCH,RAYMOND JOHN,R J,20,,03/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,109 Sqdn.,,United Kingdom,'1257329',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row C. Grave 26.,"Son of Albert and Jessie Winifred Liversuch of Ely, Glamorgan. His brother Albert Francis Leversuch also fell."
2619871,LARKINS,RAYMOND HENRY,R H,0,,27/04/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,429 (R.C.A.F.) Sqdn,,United Kingdom,'117353',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row E. Grave 12.,
7503462,GEBACZKA,CZESLAW,C,28,,25/11/1942,,Kapral,Polish Air Force,,300 Sqdn.,,Polish,'P/784359',Netherlands,BERGEN GENERAL CEMETERY,Plot II Row E Grave 1.,
7503953,MIKOS,WLOOZIMIERZ JERZY,W J,30,,25/06/1942,,Starszy Szeregowiec,Polish Air Force,,18 O.T.U.,,Polish,'P/794437',Netherlands,BERGEN GENERAL CEMETERY,Plot I Row C Grave 14.,
7504004,NIEMCZYK,MAKSYMILIAN,M,22,,25/06/1942,,Podporucznik,Polish Air Force,,18 O.T.U.,,Polish,'P/1611',Netherlands,BERGEN GENERAL CEMETERY,Plot I Row C Grave 15.,
7504204,ROZDZYNSKI,ALEKSANDER,A,23,,25/06/1942,,Kapral,Polish Air Force,,18 O.T.U.,,Polish,'P/792755',Netherlands,BERGEN GENERAL CEMETERY,Plot I Row B Grave 1.,
7504210,RUDEK,JAN,J,30,,09/04/1943,,Podporucznik,Polish Air Force,,300 Sqdn.,,Polish,'P/2021',Netherlands,BERGEN GENERAL CEMETERY,Plot II Row E Grave 5.,
7504228,RZEPA,STANISLAW WINCENTY,S W,34,,25/07/1941,,Major,Polish Air Force,,304 Sqdn.,,Polish,'P/0764',Netherlands,BERGEN GENERAL CEMETERY,Plot I Row E Grave 16.,
7504295,SLUSARSKI,STANISLAW,S,22,,09/04/1943,,Kapral,Polish Air Force,,300 Sqdn.,,Polish,'P/792051',Netherlands,BERGEN GENERAL CEMETERY,Plot II Row E Grave 16.,
7504304,SOCHACKI,BOLESLAW,B,34,Air Force Medal,28/03/1944,,Podporucznik,Polish Air Force,,305 Sqdn.,,Polish,'P/2214',Netherlands,BERGEN GENERAL CEMETERY,Plot II Row A Grave 6.,
7504335,STEPIEN,STANISLAW,S,27,,09/04/1943,,Starszy Szeregowiec,Polish Air Force,,300 Sqdn.,,Polish,'P/792832',Netherlands,BERGEN GENERAL CEMETERY,Plot II Row E Grave 7.,
7504512,WIECZOREK,ZYGMUNT,Z,34,,25/06/1942,,Porucznik,Polish Air Force,,18 O.T.U.,,Polish,'P/1431',Netherlands,BERGEN GENERAL CEMETERY,Plot I Row C Grave 21.,
7504596,ZEREBECKI,KAZIMIERZ,K,31,,19/06/1941,,Porucznik,Polish Air Force,,305 Sqdn.,,Polish,'P/0356',Netherlands,BERGEN GENERAL CEMETERY,Plot I. Row E. Grave 12.,
2619825,EDWARDS,RUSSELL IRWIN,R I,0,,13/03/1943,,Flight Sergeant,Royal Canadian Air Force,,199 (R.A.F.) Sqdn,,Canadian,'R/153973',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row C. Grave 10.,
2619834,FRIEND,ARTHUR WILLIAM,A W,0,Mentioned in Despatches,28/06/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'80090',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row C. Grave 18.,
2619835,FROST,CHRISTOPHER RONALD,C R,25,Distinguished Flying Medal,09/03/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'114266',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row D. Grave 27.,"Son of Christopher H. A. and Lily Frost, of Beverley, Yorkshire."
2619836,GAGNON,GERALD ALBAN,G A,0,,26/06/1943,,Pilot Officer,Royal Canadian Air Force,,427 Sqdn.,,Canadian,'J/17025',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row D. Grave 28.,
2619837,GAUNTLETT,HERBERT HORATIO,H H,33,,03/05/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,107 Sqdn.,,United Kingdom,'118636',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row D. Grave 1.,"Son of Herbert and Louisa Mary Gauntlett, of Sudbury, Middlesex."
2619838,GAY,JOHN CHARLES,J C,22,,19/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1436052',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row A. Grave 13.,"Son of Charles and May Gay, of Leamore, Walsall, Staffordshire."
2619839,GILLIS,DAVID,D,0,,22/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'1025077',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row D. Grave 19.,
2619840,GINGRAS,JOSEPH RENE GUY,J R G,24,,25/06/1943,,Flying Officer,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'J/22212',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row C. Grave 26.,"Son of Daniel and Amanda Gingras, of Gatineau Mills, Province of Quebec, Canada."
2619841,GOLDING,ALBERT,A,30,Distinguished Flying Cross and Bar,26/03/1942,,Wing Commander,Royal Air Force,,12 Sqdn.,,United Kingdom,'33027',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row D. Grave 15.,"Son of James and Ellen Golding; husband of Kathleen Rylance Golding, of Hawkshaw, Lancashire."
2619842,GORE,KENNETH,K,20,,26/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1431059',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row C. Coll. grave 1-3.,"Son of Adrian and Kate Muriel Gore, of West Bridgford, Nottingham."
2619843,GRAHAM,LAURENCE JAMES ALEXANDER,L J A,21,,30/09/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'120447',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row A. Grave 23.,"Son of Harry Herbert Armstrong Graham and Annie Violet Graham, of Grosvenor, Bath, Somerset. A.L.C.M."
2619844,GREENWOOD,RONALD,R,0,,04/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'938264',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row C. Grave 4.,
2619845,HAMILTON,HARRY ROBERT,H R,23,,22/07/1942,,Flight Sergeant,Royal Canadian Air Force,,12 (R.A.F.) Sqdn,,Canadian,'R/64416',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row B. Coll. grave 12-16.,
