Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2715645,STEWART,ALEXANDER,A,0,,03/03/1940,,Pilot Officer,Royal Air Force,,99 Sqdn.,,United Kingdom,'70819',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 1222.,
2715601,ARTHUR,WILLIAM CASKIE,W C,0,,12/03/1946,,Able Seaman,Royal Navy,,H.M.S. Rooke,,United Kingdom,'R/JX218853',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 994.,
2715602,BARRIE,CAMERON,C,0,,07/05/1944,,Serjeant,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn.,,United Kingdom,'3316074',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. B. Grave 2215.,
2715608,FERGUSON,WILLIAM,W,0,,03/07/1943,,Sapper,Royal Engineers,,,,United Kingdom,'1903984',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. L. Grave 1.,
2715647,WARDROPE,ALEXANDER FLEMING,A F,0,,23/01/1940,,Lance Corporal,Royal Engineers,,241 Field Coy.,,United Kingdom,'2031322',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. F. Grave 488.,
2715648,WASSELL,GEORGE,G,24,,22/07/1941,,Private,Reconnaissance Corps,,51st (15th Bn. The Highland Light Infantry [City of Glasgow Regt.]) Regt.,,United Kingdom,'2885039',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 1020.,"Son of George and Elizabeth Wassell, of Motherwell; husband of Isabelle Lamb Wassell, of Motherwell."
2715649,WHITTINGHAM,ROBERT,R,22,,08/04/1944,,Able Seaman,Royal Navy,,H.M.S. Itchen,,United Kingdom,'D/JX345234',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 501.,"Son of George and Elizabeth Whittingham, of Motherwell; husband of Christina Whittingham, of Motherwell."
2715650,WHYTE,ROBERT,R,0,,05/10/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'120666',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 940.,
2715651,WILSON,MATTHEW,M,25,,26/03/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'1501121',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 505.,"Son of Alex and Jane Munro McMurdo Wilson, of Motherwell."
2715599,ALLEN,WILLIAM,W,35,,02/01/1946,,Sapper,Royal Engineers,,,,United Kingdom,'2125003',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. C. Grave 383.,"Son of George and Mary Allen, of Motherwell."
2715600,ANDERSON,ALEXANDER,A,0,,28/07/1945,,Serjeant,Royal Army Service Corps,,,attd. H.Q. 1st Airborne Div.,United Kingdom,'S/292574',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 229.,
2715598,ADAM,GEORGE THOMAS,G T,25,,18/05/1942,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2979232',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. B. Grave 1189.,"Son of Thomas and Jean Adam, of Motherwell."
2715603,BLACK,WILLIAM C.,W C,25,,20/04/1940,,Rifleman,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'3245011',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 1096.,"Son of Thomas and Annie Black, of Motherwell."
2715604,BRAWN,MARTIN,M,18,,06/05/1947,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'19125118',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 236.,"Son of Walter and Marion Brawn, of Motherwell."
2715605,CALLANDER,JAMES MCARDLE,J M,26,,11/07/1944,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/143262',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 457.,"Son of John McKay Callander and Margaret McArdle Callander; husband of Isabella Jamison Brown Callander, of Motherwell."
2715606,CLARK,ROBERT MAIR,R M,21,,07/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1051117',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 1268.,"Son of David Clark, and of Janet Borland Clark, of Motherwell."
2715607,CLARKSON,WILLIAM BELL,W B,18,,21/04/1943,,Private,General Service Corps,,,,United Kingdom,'14563922',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 833.,"Son of John and Mary Bell Clarkson, of Motherwell."
2715609,GAVIN,WILLIAM,W,20,,08/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1522920',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 698.,"Son of William W. Gavin and Catherine Gavin, of Motherwell."
2715610,GLEN,JOHN,J,26,,10/02/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1480420',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 1040.,"Son of James and Catherine Hynds Glen; husband of Elizabeth Jolly McArthur Glen, of Motherwell."
2715611,HAMLIN,THOMAS J.,T J,0,,19/04/1944,,Sapper,Royal Engineers,,,,United Kingdom,'14671361',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 500.,
2715612,HANKEY,FRANK,F,30,,06/05/1946,,Warrant Officer Class II,Army Physical Training Corps,,,,United Kingdom,'4032069',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 56.,"Son of John and Ella Hankey; husband of Agnes H. Hankey, of Motherwell."
2715613,HAUGH,ROBERT,R,31,,05/07/1942,,Company Quartermaster Serjeant,Home Guard,,6th Lanarkshire Bn.,,United Kingdom,'',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 922.,"Son of John and Sarah Haugh; husband of Elizabeth Haugh, of Motherwell."
2715614,HENDRY,WILLIAM,W,24,,07/05/1942,,Private,Royal Army Service Corps,,,,United Kingdom,'130153',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 947.,"Son of William and Janet Hendry, of Motherwell."
2715615,HOLMES,ANDREW,A,19,,29/03/1944,,Ordinary Seaman,Royal Navy,,H.M.M.T.B. 602,,United Kingdom,'P/JX514085',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 502.,"Son of Andrew and Emily Little Holmes, of Motherwell."
2715616,JOHNSTON,MARGARET O.,M O,0,,29/01/1943,,Wren,Women's Royal Naval Service,,H.M.S. Gosling,,United Kingdom,'36864',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 785.,"Daughter of George and Barbara S. C. Johnston, of Motherwell."
2715617,KING,EDWARD,E,38,,21/10/1939,,Gunner,Royal Artillery,,"305 Bty., 100 A.A. Regt.",,United Kingdom,'3240382',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 1066.,"Son of James and Agnes Charnley King; husband of Margaret King, of Craigneuk, Wishaw."
2715618,LAMB,PHILIP EDWARD PATRICK,P E P,17,,17/01/1946,,Private,General Service Corps,,,,United Kingdom,'14474974',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. L. Grave 3.,"Son of Thomas and Elsie Lamb, of Bishopston, Bristol."
2715619,LOCHANS,JOHN,J,27,,07/12/1946,,Sapper,Royal Engineers,,,,United Kingdom,'2151664',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 329.,"Son of Alexander and Charlotte Nicol Lochans, of Motherwell; husband of Catherine Ann Allan Lochans, of Motherwell."
2715620,McALONAN,SAMUEL,S,18,,15/03/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2259398',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 135.,"Son of John and Margaret B. S. McAlonan, of Craigneuk."
2715621,McATEAR,JOHN,J,21,,25/09/1940,,Sapper,Royal Engineers,,241 Field Coy.,,United Kingdom,'2092194',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 960.,"Son of John and Annie McAtear, of Motherwell."
2715622,MACAULAY,HUGH,H,28,,22/04/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'153257',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. B. Grave 2002.,"Son of John Macaulay and M. J. Macaulay, of Motherwell."
2715626,McCORMACK,ALBERT,A,0,,09/12/1940,,Private,Argyll and Sutherland Highlanders,,5th Bn.,,United Kingdom,'2985889',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. B. Grave 1873.,
2715627,McCULLOCH,JOAN,J,0,,03/05/1945,,Wren,Women's Royal Naval Service,,H.M.S. Pembroke,,United Kingdom,'88022',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. C. Grave 302.,
