Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2216269,TENNANT,JAMES STIRLING,J S,0,,28/06/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1002206',Italy,ROME WAR CEMETERY,"I, E, 14.","Son of Mary Tennant, of Dundee; husband of Marjory Tennant. of Dundee."
2216270,THOMPSON,ROBERT OLIVER VERE,R O V,40,Distinguished Service Order,07/06/1944,,Lieutenant Colonel,East Surrey Regiment,,Cdg. 1st Bn.,,United Kingdom,'30951',Italy,ROME WAR CEMETERY,"II, E, 16.","Son of Robert Oliver and Frances Thompson; husband of Teresa Katherine Thompson, of Fairford, Gloucestershire."
2215973,COWARD,WILLIAM,W,0,,08/09/1944,,Sapper,Royal Engineers,,159 Bomb Disposal Platoon,,United Kingdom,'2020845',Italy,ROME WAR CEMETERY,"I, F, 24.",
2215901,ADAMS,THOMAS HENRY,T H,37,,26/07/1945,,Trooper,Royal Armoured Corps,,1st Royal Gloucestershire Hussars,,United Kingdom,'400215',Italy,ROME WAR CEMETERY,"II, C, 9.","Son of Mr. and Mrs. Thomas Henry Adams; husband of Violet Adams, of Twickenham, Middlesex."
2215907,ASH,WILLIAM WALTER,W W,41,,18/09/1944,,Corporal,Royal Engineers,,715 Artisan Works Coy.,,United Kingdom,'4027970',Italy,ROME WAR CEMETERY,"II, F, 10.","Husband of Beatrice E. Ash, of Rumney, Monmouthshire."
2215910,ATTWOOD,GEORGE VICTOR,G V,28,,26/12/1943,,Private,Essex Regiment,,5th Bn.,,United Kingdom,'6019990',Italy,ROME WAR CEMETERY,"I, B, 8.","Son of William and May Attwood; husband of Margaret Ellen Attwood, of Cromer, Norfolk."
2215913,BAGRAIM,GEORGE MICHAEL,G M,0,,05/05/1944,,Private,"Transvaal Scottish, S.A. Forces",,2nd Bn.,,South African,'32520',Italy,ROME WAR CEMETERY,"I, E, 31.",
2215920,BEESLEY,JOHN ALBERT,J A,22,,05/02/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2720068',Italy,ROME WAR CEMETERY,"I, A, 6.","Son of John and Edith Beesley, of Liverpool; husband of Ann Beesley, of Liverpool."
2215923,BENDING,JOHN,J,37,,05/08/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10673012',Italy,ROME WAR CEMETERY,"II, C, 13.","Son of Frederick and Emma Bending; husband of Edna May Bending, of St. Budeaux, Devon."
2215924,BENNETT,BERNARD ALFRED FRANCIS,B A F,22,,10/06/1944,,Rifleman,Rifle Brigade,,7th (1st Bn. The London Rifle Brigade) Bn,,United Kingdom,'6970132',Italy,ROME WAR CEMETERY,"I, D, 14.","Son of John Edward and Alice Maud Bennett, of Stepney, London."
2216217,REES,WILLIAM LLOYD,W L,27,,10/06/1944,,Rifleman,Rifle Brigade,,7th (1st Bn. The London Rifle Brigade) Bn,,United Kingdom,'6916543',Italy,ROME WAR CEMETERY,"I, E, 3.","Son of David and Mary Rees, of Llanbyther, Carmarthenshire."
2216218,REGAN,LEO RONALD,L R,33,,10/05/1945,,Bombardier,Royal Artillery,,60th (5th Bn. The Royal Welch Fusiliers) Anti-Tank Regt.,,United Kingdom,'6214120',Italy,ROME WAR CEMETERY,"II, D, 24.","Son of George E. Regan, and of Winifred A. B. Regan, of Mitcham, Surrey."
2216222,RIDDINGTON,HARRY,H,44,,18/07/1945,,Private,Somerset Light Infantry,,30th Bn.,,United Kingdom,'11253680',Italy,ROME WAR CEMETERY,"II, C, 4.","Son of Horace and Louisa Riddington, of Countesthorpe, Leicestershire; husband of Maud Riddington, of Countesthorpe."
2216230,ROGERS,JACK,J,32,,07/03/1945,,Driver,Royal Engineers,,3 Mechanical Equipment Sec.,,United Kingdom,'2115148',Italy,ROME WAR CEMETERY,"II, D, 9.","Son of David and Kate Rogers; husband of Olive Rogers, of Preston, Lancashire."
2216233,RUST,LEONARD JAMES,L J,28,,05/08/1944,,Gunner,Royal Artillery,,245 Bty. 78 H.A.A. Regt.,,United Kingdom,'1588076',Italy,ROME WAR CEMETERY,"II, B, 10.","Son of Herbert Walter and Annie Rust, of Stisted, Essex."
2216236,SAMMONS,FRANK EDWARD,F E,24,,12/07/1944,,Sapper,Royal Engineers,,8 Bomb Disposal Coy.,,United Kingdom,'6212233',Italy,ROME WAR CEMETERY,"I, E, 20.","Son of Albert E. and Emily F. Sammons, of Plumstead, London."
2216239,SCOTT,JAMES,J,49,Military Medal,07/05/1945,,Private,Pioneer Corps,,,,United Kingdom,'6850551',Italy,ROME WAR CEMETERY,"II, D, 23.",Son of Margaret Scott.
2216242,SHEPHERD,FREDERICK CHARLES,F C,0,,18/08/1944,,Lance Corporal,Middlesex Regiment,,2/7th Bn.,,United Kingdom,'6214768',Italy,ROME WAR CEMETERY,"II, F, 2.",
2216255,SQUIBB,EDWARD,E,0,,25/09/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7602393',Italy,ROME WAR CEMETERY,"II, F, 11.",
2216244,SIM,ANDREW MURDOCH,A M,24,,26/02/1944,,Serjeant,Gordon Highlanders,,6th Bn.,,United Kingdom,'2885152',Italy,ROME WAR CEMETERY,"II, A, 12.","Son of William and Lesley Sim; husband of Ethel Sim, of Peterhead, Aberdeenshire."
2216246,SIMS,CHARLES DENIS,C D,28,,24/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1393029',Italy,ROME WAR CEMETERY,"Coll. grave II, F, 31.","Son of Frank Leonard and Freda Sims; husband of Norah Joyce Sims, of Hammersmith, London."
2215929,BIRKETT,WILLIAM DONALD,W D,24,,13/08/1944,,Lieutenant,Royal Engineers,,1st Parachute Sqn.,,United Kingdom,'179702',Italy,ROME WAR CEMETERY,"II, F, 6.","Son of Eric and Cecilia E. Birkett, of Beeston, Nottinghamshire."
2216249,SMITH,ERNEST,E,33,,08/06/1944,,Corporal,East Surrey Regiment,,1/6th Bn.,,United Kingdom,'6150908',Italy,ROME WAR CEMETERY,"II, C, 21.","Son of Ernest and Maryanne Smith; husband of Ellena Mary Smith, of Holborn, London."
2216251,SMITH,HARRY,H,29,,06/07/1945,,Lance Serjeant,Royal Engineers,,137 Mechanical Equipment Park Coy.,,United Kingdom,'2011779',Italy,ROME WAR CEMETERY,"I, C, 3.","Son of William and Emily Smith; husband of Muriel Edna Smith, of Woodham Mortimer, Essex."
2216254,SPARGO,,D H,20,,16/11/1944,,Lieutenant,South African Air Force,,17 Sqdn.,,South African,'329157V',Italy,ROME WAR CEMETERY,"I, F, 15.","Son of Cecil J. and Hettie Spargo, of Kensington, Johannesburg, Transvaal, South Africa."
2215940,BROADHURST,RICHARD JONATHAN,R J,21,,19/04/1944,,Private,Royal Berkshire Regiment,,10th Bn.,,United Kingdom,'5350902',Italy,ROME WAR CEMETERY,"I, B, 14.","Son of Arthur Henry and Frances Broadhurst, of Camberley, Surrey."
2216259,STEPHENSON,WILLIE,W,0,,11/03/1944,,Private,Royal Berkshire Regiment,,10th Bn.,,United Kingdom,'14612673',Italy,ROME WAR CEMETERY,"I, B, 1.","Son of George Edward and Janie Stephenson; husband of Edna Stephenson, of St. Helier, Jersey, Channel Islands."
2215941,BROWN,ERIC WILLIAM,E W,28,,24/10/1943,,Squadron Leader,Royal Air Force,,150 Sqdn.,,United Kingdom,'40074',Italy,ROME WAR CEMETERY,"II, E, 9.","Son of Henry Daniel and Ada Brown; husband of Doreen Margaret Brown, of West Bridgford, Nottinghamshire."
2216277,TREHARNE,GWILYM CHRISTOPHER,G C,35,,12/02/1945,,Lance Corporal,Royal Corps of Signals,,14 L. of C. Sigs.,,United Kingdom,'14254006',Italy,ROME WAR CEMETERY,"I, D, 35.","Son of William and Emily Treharne; husband of Alys Treharne. of Ruislip, Middlesex."
2216280,TULK,ARTHUR RAYMOND,A R,22,,11/07/1944,,Lieutenant,Royal Canadian Armoured Corps,,,,Canadian,'',Italy,ROME WAR CEMETERY,"I, E, 18.","Son of the Revd. Arthur Edmund Tulk and Pauline Maud Tulk, of Magog, Province of Quebec, Canada. B.A., Hons. (Lennoxville, Quebec.)."
2216281,TULLY,CHARLES EDWIN,C E,34,,01/09/1944,,Engineman,Royal Naval Patrol Service,,H.M. Motor Minesweeper 117.,,United Kingdom,'LT/KX 109773',Italy,ROME WAR CEMETERY,"I, F, 27.","Son of Thomas Patrick and Emily Tully; husband of Edith Lilian Tully, of Plymstock, Devon."
2216282,TURVEY,HOWARD,H A,22,,11/01/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/6088034',Italy,ROME WAR CEMETERY,"I, E, 32.","Son of Henry William Morgan Turvey and Rosina Matilda Turvey, of Littlehampton, Sussex."
2216283,TWEDDLE,ALEXANDER,A,30,,01/09/1944,,Steward,Royal Naval Patrol Service,,H.M. Motor Minesweeper 117.,,United Kingdom,'LT/LX 27639',Italy,ROME WAR CEMETERY,"I, F, 21.","Son of Alexander and Martha Tweddle, of Newcastle-on-Tyne."
2216285,UNDERHILL,WILLIAM JEFFERY,W J,28,,30/07/1944,,Captain,Royal Artillery,,63 Lt. A. A. Regt.,,United Kingdom,'155315',Italy,ROME WAR CEMETERY,"II, B, 8.","Son of William Russell Underhill and Dora Kezia Underhill, of Ansdell, Lancashire."
2216290,WADSWORTH,JOHN JOSEPH,J J,28,,16/03/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'972268',Italy,ROME WAR CEMETERY,"I, D, 25.",Son of Alvery Middleton Wadsworth and Clara Susannah Wadsworth.
2216291,WALKER,JOHN EDWARD,J E,31,,21/07/1944,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/209482',Italy,ROME WAR CEMETERY,"I, E, 12.","Son of Ernest and Grace Walker; husband of Clarice Mary Walker, of Sherburn-in-Elmet, Yorkshire."
2216292,WALLACE,FREDERICK,F,37,,18/02/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'14612089',Italy,ROME WAR CEMETERY,"II, A, 8.","Son of Charles and Eliza Wallace; husband of Rose Alexandra Wallace, of Stoke Newington, London."
2216293,WALSH,JACK,J,25,,20/06/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/114689',Italy,ROME WAR CEMETERY,"I, E, 10.","Son of William and Catherine Walsh, of Manchester; husband of Elizabeth Walsh, of Gorton, Manchester."
2216294,WALTERS,IVOR SIDNEY,I S,21,,02/10/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,2nd Bn.,,United Kingdom,'14541780',Italy,ROME WAR CEMETERY,"II, F, 16.",Son of William and Mary A. Walters.
2216296,WAY,HARRY CLIFFORD ROBERT,H C R,24,,07/02/1944,08/02/1944,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'3972523',Italy,ROME WAR CEMETERY,"I, A, 15.","Son of Clifford Robert and Adelina Beatrice Way, of St. Peter Port, Guernsey, Channel Islands; husband of Florence May Way, of Stockport, Cheshire."
2216298,WEBB,GEORGE HENRY,G H,37,,14/05/1944,,Private,Queen's Own Royal West Kent Regiment,,1st Bn.,,United Kingdom,'6299607',Italy,ROME WAR CEMETERY,"II, E, 19.",Husband of Alice S. Webb.
2216300,WEEKS,STANLEY WILLIAM,S W,26,,10/08/1944,,Lance Bombardier,Royal Artillery,,,,United Kingdom,'1531848',Italy,ROME WAR CEMETERY,"II, B, 18.","Son of Thomas Gresty Weeks and Edith Weeks, of Garston, Hertfordshire."
2216302,WHITEHEAD,KENNETH LEWIS,K L,26,,15/01/1945,,Trooper,Lovat Scouts,,,,United Kingdom,'1554701',Italy,ROME WAR CEMETERY,"II, E, 6.","Son of Frank and Mary Ann Whitehead, of Leicester; husband of Kathleen Rooker Whitehead, of Leicester."
2216304,WILDING,MAURICE,M,27,,30/11/1944,,Trooper,"Ontario Regiment, R.C.A.C.",,,,Canadian,'B/60858',Italy,ROME WAR CEMETERY,"I, F, 13.","Son of Albert and Elizabeth Wilding, of Toronto, Ontario, Canada; husband of Bessie Irene Wilding, of Toronto."
2215931,BOND,THOMAS WILLIAM,T W,28,,29/02/1944,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'3133577',Italy,ROME WAR CEMETERY,"II, A, 21.",Son of John George and Jeanie Bond.
2215933,BOOYSEN,,A B,37,,27/10/1943,,Private,South African Police,,1st Bn.,,South African,'196013',Italy,ROME WAR CEMETERY,"II, E, 20.","Son of Mr. and Mrs. A. B. Booysen, of Pietermaritzburg, Natal, South Africa."
2216071,HILLS,JOHN,J,0,,04/07/1945,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'77100',Italy,ROME WAR CEMETERY,"I, C, 30.",
