Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6003255,JAGUSCH,ERICH PAUL JOHANN,E P J,0,,28/08/1917,,Soldat,German Army,,2./I.R.104,,German,'',United Kingdom,GLASGOW WESTERN NECROPOLIS,Grave P2589.,
2840785,KERR,ALLAN,A,29,,16/12/1945,,Private,Gordon Highlanders,,,,United Kingdom,'2876904',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. N. Grave 1431.,"Son of Allan and Harriet Warwick Kerr, of Glasgow."
2840792,McADAM,JOHN,J,23,,27/04/1940,,Second Lieutenant,Royal Artillery,Royal Army Service Corps,83 A.A. Regt.,attd.,United Kingdom,'85085',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. D. Grave 259.,
6001816,FELD,WILLY,W,0,,25/08/1917,,Gefreiter,German Army,,1./I.R.104,,German,'',United Kingdom,GLASGOW WESTERN NECROPOLIS,Grave P2589.,
2840745,CAMPBELL,ARCHIBALD STEWART,A S,0,,21/06/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/280095',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Grave 1575.,
2840847,SYME,ROBERT OSWALD,R O,21,,28/08/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1560422',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. K. Grave 313.,"Son of Robert Oswald and Helen Syme, of Glasgow."
2840731,ABERNETHY,JOSEPH SANDERSON,J S,0,,13/06/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'873289',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Grave 2867.,
2840732,AITCHISON,GEORGE,G,40,,25/10/1940,,Serjeant,Royal Artillery,,,,United Kingdom,'2554004',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. K. Grave 161.,"Son of R. H. Aitchison and Jessie G. Aitchison, of Maryhill, Glasgow; husband of Catherine Aitchison, of Maryhill. His brother Hugh Maclachlin Aitchison also died on service."
2840733,ANDREWS,JAMES C.,J C,51,,18/11/1940,,Chief Engineer Officer,Merchant Navy,,S.S. S.N.A. 8 (Glasgow).,,United Kingdom,'',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. N. Grave 3375.,
2840734,ATKINSON,JOHN,J,38,,20/05/1941,,Private,Pioneer Corps,,,,United Kingdom,'13007936',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Grave 2415.,"Son of John and Elizabeth Atkinson, of Glasgow; husband of Elizabeth McIntyre Atkinson, of Glasgow."
2840735,BARCLAY,DOUGLAS PETER,D P,20,,24/07/1944,,Sapper,Royal Engineers,,226 Field Coy.,,United Kingdom,'14368478',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. N. Grave 3162.,"Son of Peter Luke and Caroline Rose Barclay, of Kennett, Cambridgeshire."
2840736,BARCLAY,GEORGE LEDINGHAM,G L,22,,07/04/1942,,Corporal,Royal Air Force,,,,United Kingdom,'656972',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Grave 2075.,"Son of John Watson Barclay, and of Annie Barclay, of Yoker, Renfrewshire."
2840737,BEGGS,ROBERT,R,0,,19/02/1943,,Private,Gordon Highlanders,,30th Bn.,,United Kingdom,'2966038',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. O. Grave 1473.,
2840738,BOGIE,RICHARD MURRAY,R M,0,,06/12/1940,,Trooper,Royal Armoured Corps,,,,United Kingdom,'7925639',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. B. Grave 233.,
2840739,BOWIE,JAMES,J,47,,07/02/1940,,Private,Cameronians (Scottish Rifles),,11th (H.D.) Bn.,,United Kingdom,'D/37379',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Grave 1132.,
2840743,BROWN,JAMES,J,0,,09/07/1940,,Serjeant,Royal Corps of Signals,,,,United Kingdom,'2308180',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. N. Grave 3631.,
2840740,BOWMAN,JAMES YOUNG FOGLE,J Y F,37,,09/05/1943,,Private,Army Catering Corps,Royal Corps of Signals,,attd.,United Kingdom,'2368345',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. N. Grave 2802.,"Son of James Young Bowman and Louise Bowman; husband of Jane Gray Millar Bowman, of Glasgow."
2840741,BOYCE,WILLIAM GILCHRIST,W G,19,,24/05/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,138 Sqdn.,,United Kingdom,'1559614',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. N. Grave 2998.,"Son of William and Catherine Boyce, of Glasgow."
2840742,BRAMMA,ARTHUR,A,46,,26/03/1946,,Private,Gordon Highlanders,,30th Bn.,,United Kingdom,'2988883',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. N. Grave 1539.,"Son of John Edward and Elizabeth Bramma; husband of Elizabeth Bramma, of Glasgow."
2840744,CAMERON,IAN MONTEATH,I M,23,,04/01/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'157298',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. N. Grave 2766.,"Son of Alexander Crawford Cameron and Anne Stevenson Cameron, of Glasgow."
2840746,CAMPBELL,DUNCAN,D,22,,13/03/1941,,Ordinary Coder,Royal Navy,,H.M.S. Cotswold,,United Kingdom,'D/JX19672',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Grave 2479.,"Son of John and Jean Chalmers Campbell, of Glasgow; husband of Elizabeth Fleming Campbell."
2840747,CAMPBELL,KENNETH STEWART,K S,20,,16/02/1940,,Gunner,Royal Artillery,,,,United Kingdom,'1511488',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Grave 2273.,"Son of Duncan Archibald and Annabella Campbell, of Glasgow."
2840748,CARNEGIE,MATTHEW KIDDIE,M K,39,,17/07/1944,,Canteen Manager,Royal Naval Canteen Service,,H.M.S. Osprey,,United Kingdom,'C/NX47',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. P. Grave 2294.,"Son of Robert W. Carnegie and Janet Carnegie, of Glasgow; husband of Catherine Carnegie, of Dunoon, Argyllshire. His brother, Alexander Kiddie Carnegie, also died on service."
2840749,CHAMPION,JOHN FREDERICK,J F,23,,14/01/1941,,Marine,Royal Marines,,,,United Kingdom,'EX/3572',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Coll. grave 1363.,"Son of Joseph and Mary Champion, of West Greenwich, London."
2840750,CHRISTISON,GEORGE,G,43,Mentioned in Despatches,27/04/1946,,Major,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'101589',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. X. Grave 388.,"Son of George and Isabelle Christison, of Glasgow; husband of Janet Muir Christison, of Glasgow."
2840751,CLARKE,SAMUEL,S,25,,17/03/1941,,Guardsman,Scots Guards,,1st Bn.,,United Kingdom,'2694147',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. N. Grave 3100.," Son of Samuel and Sarah Ann Clarke, of Glasgow; husband of Elsie Ewing Clarke, of Glasgow."
2840752,COOPER,BRYAN,B,25,,11/11/1945,,Lance Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,5th Bn.,,United Kingdom,'11407928',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Grave 1359.,"Son of William E. Cooper and Mildred Cooper, of Catford, London."
2840753,CORLETT,WILLIAM HARPER,W H,18,,01/10/1943,,Private,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'14554484',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Grave 2794.,"Son of George and Jean Scott Corlett, of Glasgow."
2840754,CORNWALL,GEORGE SIMPSON,G S,0,,18/04/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,110 Sqdn.,,United Kingdom,'749328',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. N. Grave 1414.," Son of Georgina Brown Cornwall, of Glasgow."
2840755,COUTTS,ROBERT,R,56,,11/01/1946,,Corporal,Highland Light Infantry (City of Glasgow Regiment),,5th Bn.,,United Kingdom,'3324295',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. D. Grave 2288.,"Son of John Baxter Coutts and Isabella Anderson Coutts, of Glasgow; husband of Helen McGarva McIntyre Brown Coutts, of Maryhill, Glasgow."
