Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2408570,CLARKE,JOHN,J,52,,27/01/1941,,Petty Officer,Royal Navy,,H.M.S. Drake.,,United Kingdom,'D/236121',United Kingdom,LEEDS (HOLBECK) CEMETERY,Grave 335.,"Son of John Patrick and Elizabeth Clarke; husband of Annie Eliza Clarke, of Leeds."
2408572,FARRAR,ERIC PAUL,E P,23,,20/05/1941,,Gunner,Royal Artillery,,"182 Bty., 65 H.A.A. Regt.",,United Kingdom,'1532821',United Kingdom,LEEDS (HOLBECK) CEMETERY,Grave 12414.,"Son of Paul and Maude Farrar, of Beeston, Leeds; husband of Doris Farrar, of Leeds."
2408589,WHITEHEAD,ALAN,A,19,,15/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2202809',United Kingdom,LEEDS (HOLBECK) CEMETERY,Grave 137.,"Son of Charles Arthur and Amy Whitehead, of Otley."
2408573,HAIGH,HAROLD,H,41,,19/12/1945,,Warrant Officer Class II,Royal Engineers,,,,United Kingdom,'1864267',United Kingdom,LEEDS (HOLBECK) CEMETERY,Grave 10978.,"Son of Sam and Jane Dorothy Haigh, of Leeds; husband of Violet Haigh, of Burley, Leeds."
2408577,INESON,BEAUMONT,B,23,,16/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'943026',United Kingdom,LEEDS (HOLBECK) CEMETERY,Grave 2192.,"Son of Percy and Beatrice Ineson, of Leeds; husband of Barbara Ineson, of Leeds."
2408578,KINSEY,ERNEST,E,39,,24/03/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10595136',United Kingdom,LEEDS (HOLBECK) CEMETERY,Grave 9800.,"Son of George and Emmaline Kinsey, of Leeds; husband of Eveline Kinsey, of Leeds."
2408581,MANN,VERA,V,22,,11/05/1943,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/154541',United Kingdom,LEEDS (HOLBECK) CEMETERY,Grave 8526.,"Daughter of William and Minnie Renolds Mann, of Beeston Hill Leeds."
2408583,MINSHULL,STANLEY,S,21,,15/03/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Glendower.,,United Kingdom,'JX. 249332',United Kingdom,LEEDS (HOLBECK) CEMETERY,Grave 9788.,"Son of Albert Edward and Nellie Minshull, of Leeds."
2408585,PALMER,DENIS,D,21,,13/02/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,435 (R.C.A.F.) Sqdn.,,United Kingdom,'2216688',United Kingdom,LEEDS (HOLBECK) CEMETERY,Grave 9189.,"Son of Ernest and Ethel Palmer, of Leeds."
2408569,BELLFIELD,ROBERT WILLIAM,R W,18,,15/09/1939,,Trooper,Royal Armoured Corps,,3rd King's Own Hussars,,United Kingdom,'558606',United Kingdom,LEEDS (HOLBECK) CEMETERY,Grave 1928.,"Son of Rhoda Bellfield and stepson of Charles Edward Gratton, of Leeds."
