Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2957779,BARBER,ERIC HILBERT,E H,29,,20/04/1944,,Captain,King's Own Scottish Borderers,,,,United Kingdom,'180602',United Kingdom,RHYL TOWN CEMETERY,Sec. 7. Grave 3406.,"Son of John James Barber and Eleanor Stuart Barber; husband of Margaret Mitchell Barber, of South Ruislip, Middlesex."
2957780,BLAKEMORE,GEOFFREY HARRY GEORGE,G H G,23,,27/06/1943,,Lance Corporal,Royal Welch Fusiliers,,8th Bn.,,United Kingdom,'4198135',United Kingdom,RHYL TOWN CEMETERY,Sec. 7. Grave 3002.,"Son of George and Elizabeth Amy Blakemore, of Rhyl."
2957781,CHAPMAN,FREDERICK PERCIVAL,F P C,0,,29/11/1940,,Gunner,Royal Artillery,,,,United Kingdom,'926366',United Kingdom,RHYL TOWN CEMETERY,Sec. 7. Grave 3402.,
2957782,COLEMAN,,A G,40,Member of the Order of the British Empire,07/07/1947,,Lieutenant,Royal Artillery,,,,United Kingdom,'359571',United Kingdom,RHYL TOWN CEMETERY,Sec. 7. Grave 3410.,"Son of A. G. Coleman and Leah M. Coleman; husband of Mary Coleman, of Catford, London."
2957783,DENT,CLIFFORD,C,28,,28/01/1943,,Electrical Artificer 4th Class,Royal Navy,,H.M.S. Defiance,,United Kingdom,'D/MX 86951',United Kingdom,RHYL TOWN CEMETERY,Sec. 8. Grave 3542.,"Son of Herbert and Edith Dent; husband of Muriel Dent, of Rhyl."
2957784,HART,NORMAN VICTOR,N V,18,,13/09/1947,,Private,Royal Pioneer Corps,,,,United Kingdom,'19188458',United Kingdom,RHYL TOWN CEMETERY,Sec. 2. Grave 948.,"Son of Alfred and Christina Hart, of Rhyl."
2957785,HAYES,JAMES WILLIAM,J W,22,,03/09/1945,,Gunner,Royal Artillery,,,,United Kingdom,'14318119',United Kingdom,RHYL TOWN CEMETERY,Sec. 7. Grave 3408.,"Son of William Alfred and Gladys Victoria Hayes, of Battersea, London."
2957786,HUGHES,HERBERT,H,28,,05/02/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1422214',United Kingdom,RHYL TOWN CEMETERY,Sec. 8. Grave 3555.,"Son of Edward and Mary E. Hughes, of Rhyl. Solicitor."
2957787,JACKSON,WALTER MONTAGUE,W M,34,,28/01/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7652126',United Kingdom,RHYL TOWN CEMETERY,Sec. 8. Grave 3792.,Son of John and Margaret Jackson.
2957788,JONES,ALUN ROWLANDS,A R,21,,26/01/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1535108',United Kingdom,RHYL TOWN CEMETERY,Sec. 1. Grave 78.,"Son of Owen and Jennie Jones, of Rhyl."
2957789,JONES,DAVID ROBERT,D R,33,,10/05/1946,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1076904',United Kingdom,RHYL TOWN CEMETERY,Sec. 1. Grave 130.,"Son of Job and Edith Mary Jones, of Rhyl."
2957791,LONNY,THOMAS,T,33,,10/01/1943,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14305113',United Kingdom,RHYL TOWN CEMETERY,Sec. 7. Grave 3403.,
2957797,TREHEARN,PHILIP LEONARD NEWELL,P L N,0,,14/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'947664',United Kingdom,RHYL TOWN CEMETERY,Sec. 1. Grave 362.,
2957790,LANE,RONALD FREDERICK JOHN,R F J,22,,16/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1125771',United Kingdom,RHYL TOWN CEMETERY,Sec. 8. Grave 3572.,"Son of Frederick William and Phyllis Elizabeth Lane; husband of Betty Eileen Lane, of Prestatyn."
2957792,MOULTON,ERNEST,E,37,,27/07/1945,,Gunner,Royal Artillery,,"221 Bty., 19 Lt. A.A. Regt.",,United Kingdom,'1454669',United Kingdom,RHYL TOWN CEMETERY,Sec. 8. Grave 3824.,"Son of Thomas and Martha Moulton; husband of Emily E. Moulton, of Rhyl."
2957793,NICHOLAS,HARVEY DENISON,H D,20,,31/10/1946,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/14854002',United Kingdom,RHYL TOWN CEMETERY,Sec. 4. Grave 1815.,"Son of Hubert and Hilda Elizabeth Nicholas, of Rhyl."
2957794,POWER,CHARLES,C,46,,18/12/1944,,Private,Pioneer Corps,,,,United Kingdom,'13119901',United Kingdom,RHYL TOWN CEMETERY,Sec. 7. Grave 3407.,"Son of Edward and Bridget Power, of Dublin, Irish Republic; husband of Lucy Power, of Dublin."
2957795,ROBERTS,FRANK GWYNFRYN,F G,19,,14/09/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/90901',United Kingdom,RHYL TOWN CEMETERY,Sec. 6. Grave 2403.,"Son of Evan Thomas Roberts and Alice May Roberts, of Rhyl."
2957796,ROBERTS,ROBERT WILLIAM CLIFFORD,R W C,31,,19/07/1944,,Second Officer,Merchant Navy,,S.S. Samtweed (London),,United Kingdom,'',United Kingdom,RHYL TOWN CEMETERY,Sec. 6. Grave 2425.,"Son of Richard William and Catherine Roberts; husband of Annie Mary Roberts, of Rhyl."
2957798,WARD,JOHN JOSEPH,J J,18,,22/02/1943,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14347934',United Kingdom,RHYL TOWN CEMETERY,Sec. 7. Grave 3405.,"Son of Mary Ellen Ward and stepson of John William Charles Batey, of Leadgate, Co. Durham."
2957799,WILLIAMS,GORDON ALEXANDER,G A,19,,25/08/1945,,Private,"The Parachute Regiment, A.A.C.",,3rd Bn.,,United Kingdom,'14861570',United Kingdom,RHYL TOWN CEMETERY,Sec. 6. Grave 2450.,"Son of William Henry and Alice Williams, of Rhyl."
2957800,WILSON,IRIS STELLA,I S,33,,10/01/1943,,Lance Corporal,Auxiliary Territorial Service,,,,United Kingdom,'W/34666',United Kingdom,RHYL TOWN CEMETERY,Sec. 7. Grave 3404.,"Daughter of Mr. and Mrs. F. Shaw; wife of D. M. Wilson, of Levenshulme, Manchester."
671447,FAZAKERLEY,,B G,0,,27/12/1916,,Company Quartermaster Serjeant,Royal Welsh Fusiliers,,5th Bn.,,United Kingdom,'565',United Kingdom,RHYL TOWN CEMETERY,1203.,
671443,ASTLEY,JOHN,J,0,,25/11/1919,,Serjeant,Welsh Regiment,Labour Corps,20th Bn.,transf. to (46203),United Kingdom,'18270',United Kingdom,RHYL TOWN CEMETERY,1231.,"Husband of T. A. Crosby (formerly Astley), of 5, Sussex Lane, Sussex St., Rhyl."
671444,DAVIES,,W E,30,,13/02/1919,,Lance Corporal,Royal Welsh Fusiliers,Labour Corps,8th Bn.,transf. to (532349),United Kingdom,'3005',United Kingdom,RHYL TOWN CEMETERY,116.,"Son of Mrs. Mary Davies, of 26, Princess St., Rhyl."
671445,DOBBINS,FRANCIS LEO,F L,19,,30/09/1914,,Private,Denbighshire Yeomanry,,1st/1st,,United Kingdom,'429',United Kingdom,RHYL TOWN CEMETERY,100.,"Son of John and Bridget Dobbins, of 138, Wellington St., Rhyl."
671446,EMLYN,,A C M,0,,22/01/1918,,Ordinary Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""Victory II.""",,United Kingdom,'Mersey Z/4696',United Kingdom,RHYL TOWN CEMETERY,2740.,
671448,GOODE,,A E,0,,09/03/1921,,Serjeant,Machine Gun Corps (Infantry),,,,United Kingdom,'9943',United Kingdom,RHYL TOWN CEMETERY,1073.,
671449,HALL,,C J,32,,08/03/1919,,Private,Welsh Regiment,,4th Bn.,,United Kingdom,'82702',United Kingdom,RHYL TOWN CEMETERY,2794.,"Son of Charles Hall, of 27, St. Martins St., Five Ways, Birmingham; husband of M. A. Hall, of ""Maesingle,"" 7, Vale Rd., Rhyl."
671450,JONES,JAMES OWEN,J O,34,,27/02/1916,,2nd Corporal,Royal Engineers,,Railway Operating Div.,,United Kingdom,'109007',United Kingdom,RHYL TOWN CEMETERY,361.,"Son of James and Jane Jones, of 5, Bedford St., Rhyl; husband of Theresa Charlotte Jones."
671451,LLOYD,OWEN,O,37,,03/07/1918,,Serjeant,Manchester Regiment,,51st Bn.,,United Kingdom,'TR3/8210',United Kingdom,RHYL TOWN CEMETERY,375.,"Husband of Mary Eliza Lloyd, of 32, Prince Edward Avenue, Vale Rd., Rhyl."
671452,PARRY,,E N,0,,31/10/1919,,Lance Corporal,Welsh Regiment,,51st Bn.,,United Kingdom,'86409',United Kingdom,RHYL TOWN CEMETERY,1155.,
