Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2955045,SWINDELL,HERBERT,H,0,Military Medal,12/04/1917,,Corporal,Canadian Infantry,,44th Bn.,,Canadian,'460629',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. C. 23.,
2954823,McMINN,EARL NATANIEL,E N,0,,20/05/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'775539',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. C. 21.,
2954472,COMPTON,SIMON,S,0,,10/04/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'811214',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem. No. 8.,
2954761,LINES,JOHN HENRY,J H,0,,13/04/1917,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/12867',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. D. 8.,
2955040,STUART,JOHN,J,0,,23/04/1917,,Lance Corporal,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/43115',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",20. A. 17.,
2954345,ARMSON,ROBERT,R,0,,10/04/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'291851',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",4. C. 18.,
2954344,ARKLESS,FRANK,F,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'805473',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. C. 11.,
2954341,APPS,THOMAS,T,0,,14/03/1915,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/6353',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",22. A. 48.,
2954468,COLLINS,ROBERT WILLIAM,R W,0,,12/04/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'427647',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. B. 24.,
2955039,STRAIN,WILLIAM,W,0,,08/06/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'237293',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. C. 20.,
2955042,SWAN,CALVIN ANDERSON,C A,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'716246',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 30.,
2954473,CONDREY,CHARLES,C,0,,16/05/1915,,Serjeant,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'8184',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",13. A. 11.,
2954467,COLLINS,LEWIS BAIN,L B,0,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'681826',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. A. 14.,
2954621,HAMAGUCHI,CHOTORO,C,0,,10/04/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'697035',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",3. C. 3.,
2954622,HAMILTON,SAMUEL,S,0,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'788615',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. B. 48.,
2954624,HARDACRE,CHARLES EDWARD,C E,0,,13/04/1917,,Corporal,Canadian Infantry,,47th Bn.,,Canadian,'629036',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",4. A. 7.,
2955033,STEWART,THOMAS,T,0,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'681283',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",3. B. 18.,
2954626,HARDMAN,ROBERT,R,0,,19/05/1917,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'16628',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",8. G. 17.,
2955044,SWANCE,GEORGE DONALD,G D,0,,10/04/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'127633',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. C. 1.,
2954767,LITTLE,ROBERT LESLIE,R L,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'814292',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. B. 4.,
2954630,HARRIGAN,ROY FRED,R F,0,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'761286',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. B. 14.,
2954513,DELL,JAMES,J,0,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'163566',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. B. 32.,
2954661,HILL,JOHN JOSEPH,J J,0,,21/09/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'109395',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. A. 1.,
2955055,THIRKELL,JACK E.,J E,0,,26/10/1914,,Corporal,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'9547',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",17. J. 3.,
2954358,BALCOMBE,EDWARD JOHN WILLIAM,E J W,0,,13/04/1917,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'L/10727',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. D. 5.,
2954360,BALL,WILLIAM HENRY,W H,0,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'681215',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. A. 48.,
2954517,DEVEAU,MICHAEL,M,0,,09/04/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'222329',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 14.,
2954660,HIDENS,GEORGE,G,0,,24/04/1917,,Staff Serjeant,Royal Army Medical Corps,,1st/3rd North Midland Field Amb,,United Kingdom,'421010',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. B. 12.,
2954662,HILL,WILLIAM JOHN,W J,18,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'793812',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 37.,
2954775,LOWE,JOHN,J,0,,21/05/1916,,Sapper,Royal Engineers,,172nd Coy.,,United Kingdom,'102153',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. A. 19.,
2955057,THOMAS,WILLIAM,W,0,,28/04/1917,,Lance Corporal,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'33888',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",15. F. 16.,
